#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.508172860379e+08,2.508197229910e+08,2.436953025550e+03,36556,36523,31543,33,33,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.916733e+00,9290200001,0,0,0
2,2.508197530285e+08,2.508226768917e+08,2.923863253057e+03,44142,44090,38024,52,52,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.367178e+00,9290300002,0,0,0
3,2.508226822583e+08,2.508255689803e+08,2.886721972972e+03,42918,42882,37056,36,36,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.370502e+00,9290300003,0,0,0
4,2.508255811062e+08,2.508285189942e+08,2.937888035089e+03,44125,44087,38120,38,38,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.479413e+00,9290300004,0,0,0
5,2.508285231469e+08,2.508314769976e+08,2.953850694656e+03,44087,44050,37893,37,37,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.778676e+00,9290300005,0,0,0
6,2.508314820190e+08,2.508344079880e+08,2.925968968362e+03,44144,44097,38251,47,47,0,2,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.670646e+00,9290300006,0,0,0
7,2.508344120260e+08,2.508373429969e+08,2.930970854729e+03,44133,44096,38224,37,37,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.827763e+00,9290300007,0,0,0
8,2.508373590317e+08,2.508402949769e+08,2.935945113540e+03,44129,44091,38345,38,38,0,2,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.905340e+00,9290300008,0,0,0
9,2.508402990319e+08,2.508432269758e+08,2.927943833143e+03,44142,44110,37989,32,32,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.129735e+00,9290300009,0,0,0
11,2.508434351518e+08,2.508463788582e+08,2.943706437767e+03,44094,44056,38289,38,38,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.859763e+00,9290300011,0,0,0
12,2.508463842783e+08,2.508493489637e+08,2.964685481727e+03,44061,44025,38018,36,36,0,1,e,C,2014,12,13,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290300012,0,0,0
19,2.509482130231e+08,2.509510579966e+08,2.844973487556e+03,44299,44258,38394,41,41,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400019,0,0,0
20,2.509510630248e+08,2.509538609924e+08,2.797967595965e+03,44398,44357,38543,41,41,0,2,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400020,0,0,0
21,2.509538661081e+08,2.509556337282e+08,1.767620043278e+03,27541,27522,23917,19,19,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400021,0,0,0
22,2.509556450209e+08,2.509564279662e+08,7.829452846944e+02,12247,12236,10211,11,11,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400022,0,0,0
23,2.509564390818e+08,2.509592409744e+08,2.801892624289e+03,44382,44339,38187,43,43,0,2,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400023,0,0,0
24,2.509592462358e+08,2.509620578097e+08,2.811573941261e+03,44369,44330,38473,39,39,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400024,0,0,0
25,2.509620630798e+08,2.509648936977e+08,2.830617834479e+03,44326,44287,38556,39,39,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400025,0,0,0
26,2.509648990955e+08,2.509677359699e+08,2.836874430299e+03,44324,44282,38543,42,42,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400026,0,0,0
27,2.509677540579e+08,2.509705649755e+08,2.810917615116e+03,44371,44344,38175,27,27,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400027,0,0,0
28,2.509705700651e+08,2.509734129140e+08,2.842848819494e+03,44309,44258,38563,51,51,0,2,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.603937e+00,9290400028,0,0,0
29,2.509734390471e+08,2.509762499863e+08,2.810939139903e+03,44374,44340,38032,34,34,0,2,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.818990e+00,9290400029,0,0,0
30,2.509762550144e+08,2.509790659870e+08,2.810972642332e+03,44364,44329,38503,35,35,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.962306e+00,9290400030,0,0,0
31,2.509790710893e+08,2.509818989669e+08,2.827877614677e+03,44336,44307,38337,29,29,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9290400031,0,0,0
32,2.509819040086e+08,2.509840939343e+08,2.189925671518e+03,34600,34572,29810,28,28,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.999544e+00,9290400032,0,0,0
33,2.509841050375e+08,2.509867969941e+08,2.691956578344e+03,42181,42138,36589,43,43,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.712958e+00,9290400033,0,0,0
34,2.509868091002e+08,2.509896278701e+08,2.818769924581e+03,44363,44328,38359,35,35,0,1,e,C,2014,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.690427e+00,9290400034,0,0,0
