#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.508172200000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508196800000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508226200000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508255000000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508284400000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300005
2.508314400000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300006
2.508343200000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508372600000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508402600000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508433800000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508463200000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9290300012
2.509481400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9290400019
2.509510200000e+08,1.900000e+01,1.600000e+01,1.017000e+03,9290400020
2.509537800000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9290400021
2.509555800000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9290400022
2.509563600000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9290400023
2.509591800000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9290400024
2.509620000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9290400025
2.509648200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9290400026
2.509677000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9290400027
2.509705200000e+08,1.900000e+01,1.400000e+01,1.016000e+03,9290400028
2.509733400000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9290400029
2.509762200000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9290400030
2.509789800000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9290400031
2.509818600000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9290400032
2.509840200000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9290400033
2.509867200000e+08,1.900000e+01,1.600000e+01,1.016000e+03,9290400034
