#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.508172860000e+08,2.508173470000e+08,1.531148e+01,5.010068e-01,1.336066e+01,4.680034e-01,8.725910e-01,1.091018e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508173470000e+08,2.508174080000e+08,1.472131e+01,4.912565e-01,1.272131e+01,4.566685e-01,8.641425e-01,1.143395e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508174080000e+08,2.508174690000e+08,1.570492e+01,5.074028e-01,1.340984e+01,4.688639e-01,8.538622e-01,1.141280e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508174690000e+08,2.508175300000e+08,1.401639e+01,4.793505e-01,1.232787e+01,4.495511e-01,8.795322e-01,1.113213e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508175300000e+08,2.508175910000e+08,1.504918e+01,4.966970e-01,1.300000e+01,4.616435e-01,8.638344e-01,1.131951e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508175910000e+08,2.508176520000e+08,1.490164e+01,4.942562e-01,1.286885e+01,4.593090e-01,8.635864e-01,1.138413e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508176520000e+08,2.508177130000e+08,1.477049e+01,4.920764e-01,1.291803e+01,4.601859e-01,8.745838e-01,1.103355e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508177130000e+08,2.508177740000e+08,1.554098e+01,5.047477e-01,1.359016e+01,4.720059e-01,8.744726e-01,1.076064e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508177740000e+08,2.508178350000e+08,1.500000e+01,4.958847e-01,1.316393e+01,4.645452e-01,8.775956e-01,1.083516e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508178350000e+08,2.508178960000e+08,1.416393e+01,4.818668e-01,1.240984e+01,4.510432e-01,8.761574e-01,1.120648e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508178960000e+08,2.508179570000e+08,1.449180e+01,4.874121e-01,1.242623e+01,4.513410e-01,8.574660e-01,1.175822e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508179570000e+08,2.508180180000e+08,1.565574e+01,5.066078e-01,1.357377e+01,4.717211e-01,8.670157e-01,1.098783e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508180180000e+08,2.508180790000e+08,1.534426e+01,5.015429e-01,1.336066e+01,4.680034e-01,8.707265e-01,1.096624e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508180790000e+08,2.508181400000e+08,1.498361e+01,4.956137e-01,1.316393e+01,4.645452e-01,8.785558e-01,1.080438e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508181400000e+08,2.508182010000e+08,1.521311e+01,4.993950e-01,1.303279e+01,4.622253e-01,8.566810e-01,1.150237e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508182010000e+08,2.508182620000e+08,1.570492e+01,5.074028e-01,1.362295e+01,4.725749e-01,8.674322e-01,1.095605e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508182620000e+08,2.508183230000e+08,1.522951e+01,4.996639e-01,1.321311e+01,4.654121e-01,8.675995e-01,1.111979e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508183230000e+08,2.508183840000e+08,1.549180e+01,5.039484e-01,1.327869e+01,4.665655e-01,8.571429e-01,1.138313e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508183840000e+08,2.508184450000e+08,1.522951e+01,4.996639e-01,1.314754e+01,4.642558e-01,8.632939e-01,1.127108e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508184450000e+08,2.508185060000e+08,1.565574e+01,5.066078e-01,1.344262e+01,4.694368e-01,8.586388e-01,1.127376e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508185060000e+08,2.508185670000e+08,1.427869e+01,4.838149e-01,1.240984e+01,4.510432e-01,8.691159e-01,1.142808e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508185670000e+08,2.508186280000e+08,1.547541e+01,5.036817e-01,1.326229e+01,4.662775e-01,8.569915e-01,1.139418e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508186280000e+08,2.508186890000e+08,1.444262e+01,4.865843e-01,1.242623e+01,4.513410e-01,8.603860e-01,1.167678e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508186890000e+08,2.508187500000e+08,1.473771e+01,4.915300e-01,1.295082e+01,4.607695e-01,8.787542e-01,1.088647e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508187500000e+08,2.508188110000e+08,1.498361e+01,4.956137e-01,1.288525e+01,4.596015e-01,8.599563e-01,1.147881e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508188110000e+08,2.508188720000e+08,1.572131e+01,5.076677e-01,1.340984e+01,4.688639e-01,8.529719e-01,1.143558e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508188720000e+08,2.508189330000e+08,1.501639e+01,4.961556e-01,1.290164e+01,4.598938e-01,8.591703e-01,1.149315e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508189330000e+08,2.508189940000e+08,1.542623e+01,5.028807e-01,1.306557e+01,4.628063e-01,8.469713e-01,1.173616e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508189940000e+08,2.508190550000e+08,1.563934e+01,5.063425e-01,1.359016e+01,4.720059e-01,8.689727e-01,1.092471e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508190550000e+08,2.508191160000e+08,1.503279e+01,4.964263e-01,1.296721e+01,4.610610e-01,8.625954e-01,1.136893e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508191160000e+08,2.508191770000e+08,1.393443e+01,4.779469e-01,1.196721e+01,4.429264e-01,8.588235e-01,1.194328e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508191770000e+08,2.508192380000e+08,1.473771e+01,4.915300e-01,1.231148e+01,4.492521e-01,8.353726e-01,1.236834e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508192380000e+08,2.508192990000e+08,1.513115e+01,4.980478e-01,1.306557e+01,4.628063e-01,8.634886e-01,1.130087e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508192990000e+08,2.508193600000e+08,1.421311e+01,4.827027e-01,1.222951e+01,4.477541e-01,8.604383e-01,1.176883e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508193600000e+08,2.508194210000e+08,1.439344e+01,4.857552e-01,1.227869e+01,4.486535e-01,8.530751e-01,1.194797e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508194210000e+08,2.508194820000e+08,1.463934e+01,4.898870e-01,1.277049e+01,4.575503e-01,8.723404e-01,1.116719e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508194820000e+08,2.508195430000e+08,1.432787e+01,4.846474e-01,1.247541e+01,4.522333e-01,8.707094e-01,1.134918e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508195430000e+08,2.508196040000e+08,1.478689e+01,4.923494e-01,1.263934e+01,4.551949e-01,8.547672e-01,1.173149e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508196040000e+08,2.508196650000e+08,1.534426e+01,5.015429e-01,1.321311e+01,4.654121e-01,8.611111e-01,1.130383e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290200001
2.508197530000e+08,2.508198140000e+08,1.486885e+01,4.937121e-01,1.262295e+01,4.548996e-01,8.489526e-01,1.189035e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508198140000e+08,2.508198750000e+08,1.519672e+01,4.991258e-01,1.321311e+01,4.654121e-01,8.694714e-01,1.106472e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508198750000e+08,2.508199360000e+08,1.493443e+01,4.947996e-01,1.298361e+01,4.613524e-01,8.693743e-01,1.116499e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508199360000e+08,2.508199970000e+08,1.514754e+01,4.983175e-01,1.309836e+01,4.633867e-01,8.647186e-01,1.125176e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508199970000e+08,2.508200580000e+08,1.539344e+01,5.023460e-01,1.331148e+01,4.671412e-01,8.647497e-01,1.116044e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508200580000e+08,2.508201190000e+08,1.475410e+01,4.918033e-01,1.268852e+01,4.560796e-01,8.600000e-01,1.156623e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508201190000e+08,2.508201800000e+08,1.470492e+01,4.909829e-01,1.263934e+01,4.551949e-01,8.595318e-01,1.160176e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508201800000e+08,2.508202410000e+08,1.498361e+01,4.956137e-01,1.300000e+01,4.616435e-01,8.676149e-01,1.121011e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508202410000e+08,2.508203020000e+08,1.578689e+01,5.087253e-01,1.362295e+01,4.725749e-01,8.629283e-01,1.108276e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508203020000e+08,2.508203630000e+08,1.414754e+01,4.815879e-01,1.234426e+01,4.498499e-01,8.725377e-01,1.135214e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508203630000e+08,2.508204240000e+08,1.534426e+01,5.015429e-01,1.357377e+01,4.717211e-01,8.846154e-01,1.044271e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508204240000e+08,2.508204850000e+08,1.537705e+01,5.020785e-01,1.321311e+01,4.654121e-01,8.592750e-01,1.135404e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508204850000e+08,2.508205460000e+08,1.573771e+01,5.079322e-01,1.378689e+01,4.754098e-01,8.760417e-01,1.063566e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508205460000e+08,2.508206070000e+08,1.550820e+01,5.042149e-01,1.331148e+01,4.671412e-01,8.583509e-01,1.133689e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508206070000e+08,2.508206680000e+08,1.524590e+01,4.999328e-01,1.321311e+01,4.654121e-01,8.666667e-01,1.114690e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508206680000e+08,2.508207290000e+08,1.518033e+01,4.988565e-01,1.285246e+01,4.590164e-01,8.466523e-01,1.184093e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508207290000e+08,2.508207900000e+08,1.496721e+01,4.953424e-01,1.290164e+01,4.598938e-01,8.619934e-01,1.141475e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508207900000e+08,2.508208510000e+08,1.514754e+01,4.983175e-01,1.304918e+01,4.625160e-01,8.614718e-01,1.136459e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508208510000e+08,2.508209120000e+08,1.521311e+01,4.993950e-01,1.313115e+01,4.639663e-01,8.631465e-01,1.128226e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508209120000e+08,2.508209730000e+08,1.452459e+01,4.879632e-01,1.265574e+01,4.554900e-01,8.713318e-01,1.124891e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508209730000e+08,2.508210340000e+08,1.413115e+01,4.813088e-01,1.206557e+01,4.447429e-01,8.538283e-01,1.203271e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508210340000e+08,2.508210950000e+08,1.547541e+01,5.036817e-01,1.311475e+01,4.636766e-01,8.474576e-01,1.170222e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508210950000e+08,2.508211560000e+08,1.568852e+01,5.071380e-01,1.373771e+01,4.745611e-01,8.756531e-01,1.066664e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508211560000e+08,2.508212170000e+08,1.434426e+01,4.849246e-01,1.231148e+01,4.492521e-01,8.582857e-01,1.179013e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508212170000e+08,2.508212780000e+08,1.491803e+01,4.945280e-01,1.303279e+01,4.622253e-01,8.736264e-01,1.101464e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508212780000e+08,2.508213390000e+08,1.519672e+01,4.991258e-01,1.336066e+01,4.680034e-01,8.791801e-01,1.070455e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508213390000e+08,2.508214000000e+08,1.539344e+01,5.023460e-01,1.326229e+01,4.662775e-01,8.615549e-01,1.127061e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508214000000e+08,2.508214610000e+08,1.578689e+01,5.087253e-01,1.359016e+01,4.720059e-01,8.608515e-01,1.115296e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508214610000e+08,2.508215220000e+08,1.434426e+01,4.849246e-01,1.224590e+01,4.480541e-01,8.537143e-01,1.194684e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508215220000e+08,2.508215830000e+08,1.460656e+01,4.893381e-01,1.250820e+01,4.528271e-01,8.563412e-01,1.175035e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508215830000e+08,2.508216440000e+08,1.490164e+01,4.942562e-01,1.255738e+01,4.537165e-01,8.426843e-01,1.207638e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508216440000e+08,2.508217050000e+08,1.547541e+01,5.036817e-01,1.314754e+01,4.642558e-01,8.495763e-01,1.163519e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508217050000e+08,2.508217660000e+08,1.447541e+01,4.871363e-01,1.259016e+01,4.543084e-01,8.697622e-01,1.132631e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508217660000e+08,2.508218270000e+08,1.424590e+01,4.832591e-01,1.219672e+01,4.471535e-01,8.561565e-01,1.190452e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508218270000e+08,2.508218880000e+08,1.490164e+01,4.942562e-01,1.257377e+01,4.540125e-01,8.437844e-01,1.204193e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508218880000e+08,2.508219490000e+08,1.601639e+01,5.124098e-01,1.355738e+01,4.714362e-01,8.464688e-01,1.153338e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508219490000e+08,2.508220100000e+08,1.506557e+01,4.969674e-01,1.298361e+01,4.613524e-01,8.618063e-01,1.138390e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508220100000e+08,2.508220710000e+08,1.563934e+01,5.063425e-01,1.377049e+01,4.751271e-01,8.805031e-01,1.050194e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508220710000e+08,2.508221320000e+08,1.419672e+01,4.824242e-01,1.195082e+01,4.426230e-01,8.418014e-01,1.240073e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508221320000e+08,2.508221930000e+08,1.549180e+01,5.039484e-01,1.342623e+01,4.691504e-01,8.666667e-01,1.105807e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508221930000e+08,2.508222540000e+08,1.586885e+01,5.100442e-01,1.355738e+01,4.714362e-01,8.543388e-01,1.133834e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508222540000e+08,2.508223150000e+08,1.580328e+01,5.089893e-01,1.378689e+01,4.754098e-01,8.724067e-01,1.074571e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508223150000e+08,2.508223760000e+08,1.521311e+01,4.993950e-01,1.309836e+01,4.633867e-01,8.609914e-01,1.135655e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508223760000e+08,2.508224370000e+08,1.416393e+01,4.818668e-01,1.221311e+01,4.474539e-01,8.622685e-01,1.172414e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508224370000e+08,2.508224980000e+08,1.459016e+01,4.890634e-01,1.257377e+01,4.540125e-01,8.617977e-01,1.156818e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508224980000e+08,2.508225590000e+08,1.522951e+01,4.996639e-01,1.318033e+01,4.648343e-01,8.654467e-01,1.119591e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508225590000e+08,2.508226200000e+08,1.527869e+01,5.004701e-01,1.321311e+01,4.654121e-01,8.648069e-01,1.120028e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300002
2.508226820000e+08,2.508227430000e+08,1.434426e+01,4.849246e-01,1.234426e+01,4.498499e-01,8.605714e-01,1.171023e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508227430000e+08,2.508228040000e+08,1.521311e+01,4.993950e-01,1.311475e+01,4.636766e-01,8.620690e-01,1.131952e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508228040000e+08,2.508228650000e+08,1.572131e+01,5.076677e-01,1.362295e+01,4.725749e-01,8.665276e-01,1.098190e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508228650000e+08,2.508229260000e+08,1.470492e+01,4.909829e-01,1.270492e+01,4.563741e-01,8.639911e-01,1.144569e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508229260000e+08,2.508229870000e+08,1.434426e+01,4.849246e-01,1.244262e+01,4.516386e-01,8.674286e-01,1.146404e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508229870000e+08,2.508230480000e+08,1.442623e+01,4.863081e-01,1.250820e+01,4.528271e-01,8.670455e-01,1.144540e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508230480000e+08,2.508231090000e+08,1.506557e+01,4.969674e-01,1.318033e+01,4.648343e-01,8.748640e-01,1.091450e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508231090000e+08,2.508231700000e+08,1.473771e+01,4.915300e-01,1.234426e+01,4.498499e-01,8.375973e-01,1.230083e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508231700000e+08,2.508232310000e+08,1.460656e+01,4.893381e-01,1.232787e+01,4.495511e-01,8.439955e-01,1.215625e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508232310000e+08,2.508232920000e+08,1.429508e+01,4.840926e-01,1.240984e+01,4.510432e-01,8.681192e-01,1.145835e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508232920000e+08,2.508233530000e+08,1.454098e+01,4.882385e-01,1.245902e+01,4.519360e-01,8.568208e-01,1.176043e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508233530000e+08,2.508234140000e+08,1.522951e+01,4.996639e-01,1.303279e+01,4.622253e-01,8.557589e-01,1.152690e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508234140000e+08,2.508234750000e+08,1.455738e+01,4.885136e-01,1.293443e+01,4.604778e-01,8.885135e-01,1.056177e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508234750000e+08,2.508235360000e+08,1.490164e+01,4.942562e-01,1.257377e+01,4.540125e-01,8.437844e-01,1.204193e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508235360000e+08,2.508235970000e+08,1.503279e+01,4.964263e-01,1.322951e+01,4.657007e-01,8.800436e-01,1.072949e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508235970000e+08,2.508236580000e+08,1.454098e+01,4.882385e-01,1.247541e+01,4.522333e-01,8.579481e-01,1.172174e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508236580000e+08,2.508237190000e+08,1.552459e+01,5.044814e-01,1.337705e+01,4.682904e-01,8.616684e-01,1.121904e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508237190000e+08,2.508237800000e+08,1.472131e+01,4.912565e-01,1.263934e+01,4.551949e-01,8.585746e-01,1.162825e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508237800000e+08,2.508238410000e+08,1.486885e+01,4.937121e-01,1.295082e+01,4.607695e-01,8.710033e-01,1.113001e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508238410000e+08,2.508239020000e+08,1.429508e+01,4.840926e-01,1.252459e+01,4.531238e-01,8.761468e-01,1.115537e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508239020000e+08,2.508239630000e+08,1.426229e+01,4.835371e-01,1.265574e+01,4.554900e-01,8.873563e-01,1.071872e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508239630000e+08,2.508240240000e+08,1.424590e+01,4.832591e-01,1.203279e+01,4.441383e-01,8.446490e-01,1.228811e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508240240000e+08,2.508240850000e+08,1.554098e+01,5.047477e-01,1.354098e+01,4.711511e-01,8.713080e-01,1.087570e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508240850000e+08,2.508241460000e+08,1.506557e+01,4.969674e-01,1.339344e+01,4.685772e-01,8.890098e-01,1.036186e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508241460000e+08,2.508242070000e+08,1.408197e+01,4.804705e-01,1.200000e+01,4.435328e-01,8.521537e-01,1.211066e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508242070000e+08,2.508242680000e+08,1.557377e+01,5.052798e-01,1.344262e+01,4.694368e-01,8.631579e-01,1.115047e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508242680000e+08,2.508243290000e+08,1.454098e+01,4.882385e-01,1.257377e+01,4.540125e-01,8.647125e-01,1.148426e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508243290000e+08,2.508243900000e+08,1.470492e+01,4.909829e-01,1.293443e+01,4.604778e-01,8.795987e-01,1.086580e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508243900000e+08,2.508244510000e+08,1.547541e+01,5.036817e-01,1.322951e+01,4.657007e-01,8.548729e-01,1.146408e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508244510000e+08,2.508245120000e+08,1.500000e+01,4.958847e-01,1.301639e+01,4.619345e-01,8.677596e-01,1.119879e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508245120000e+08,2.508245730000e+08,1.483607e+01,4.931675e-01,1.296721e+01,4.610610e-01,8.740332e-01,1.102980e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508245730000e+08,2.508246340000e+08,1.540984e+01,5.026134e-01,1.344262e+01,4.694368e-01,8.723404e-01,1.088443e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508246340000e+08,2.508246950000e+08,1.526229e+01,5.002015e-01,1.308197e+01,4.630966e-01,8.571429e-01,1.146840e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508246950000e+08,2.508247560000e+08,1.436066e+01,4.852016e-01,1.245902e+01,4.519360e-01,8.675799e-01,1.145195e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508247560000e+08,2.508248170000e+08,1.481967e+01,4.928950e-01,1.314754e+01,4.642558e-01,8.871682e-01,1.052288e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508248170000e+08,2.508248780000e+08,1.473771e+01,4.915300e-01,1.283607e+01,4.587236e-01,8.709677e-01,1.118073e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508248780000e+08,2.508249390000e+08,1.416393e+01,4.818668e-01,1.262295e+01,4.548996e-01,8.912037e-01,1.059348e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508249390000e+08,2.508250000000e+08,1.585246e+01,5.097807e-01,1.386885e+01,4.768210e-01,8.748707e-01,1.063992e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508250000000e+08,2.508250610000e+08,1.573771e+01,5.079322e-01,1.331148e+01,4.671412e-01,8.458334e-01,1.165472e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508250610000e+08,2.508251220000e+08,1.534426e+01,5.015429e-01,1.337705e+01,4.682904e-01,8.717949e-01,1.092753e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508251220000e+08,2.508251830000e+08,1.498361e+01,4.956137e-01,1.277049e+01,4.575503e-01,8.522976e-01,1.173590e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508251830000e+08,2.508252440000e+08,1.516393e+01,4.985871e-01,1.306557e+01,4.628063e-01,8.616216e-01,1.135329e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508252440000e+08,2.508253050000e+08,1.486885e+01,4.937121e-01,1.254098e+01,4.534202e-01,8.434399e-01,1.206602e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508253050000e+08,2.508253660000e+08,1.436066e+01,4.852016e-01,1.231148e+01,4.492521e-01,8.573059e-01,1.181731e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508253660000e+08,2.508254270000e+08,1.411475e+01,4.810295e-01,1.216393e+01,4.465521e-01,8.617886e-01,1.176172e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508254270000e+08,2.508254880000e+08,1.478689e+01,4.923494e-01,1.272131e+01,4.566685e-01,8.603104e-01,1.154267e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508254880000e+08,2.508255490000e+08,1.513115e+01,4.980478e-01,1.262295e+01,4.548996e-01,8.342362e-01,1.224020e-02,1.900000e+01,1.100000e+01,1.021000e+03,9290300003
2.508255810000e+08,2.508256420000e+08,1.545902e+01,5.034149e-01,1.329508e+01,4.668535e-01,8.600212e-01,1.129873e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508256420000e+08,2.508257030000e+08,1.596721e+01,5.116225e-01,1.385246e+01,4.765391e-01,8.675565e-01,1.086137e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508257030000e+08,2.508257640000e+08,1.565574e+01,5.066078e-01,1.344262e+01,4.694368e-01,8.586388e-01,1.127376e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508257640000e+08,2.508258250000e+08,1.547541e+01,5.036817e-01,1.340984e+01,4.688639e-01,8.665254e-01,1.106889e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508258250000e+08,2.508258860000e+08,1.516393e+01,4.985871e-01,1.296721e+01,4.610610e-01,8.551351e-01,1.157252e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508258860000e+08,2.508259470000e+08,1.445902e+01,4.868604e-01,1.249180e+01,4.525303e-01,8.639456e-01,1.154424e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508259470000e+08,2.508260080000e+08,1.400000e+01,4.790701e-01,1.229508e+01,4.489529e-01,8.782201e-01,1.119078e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508260080000e+08,2.508260690000e+08,1.509836e+01,4.975079e-01,1.304918e+01,4.625160e-01,8.642780e-01,1.128553e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508260690000e+08,2.508261300000e+08,1.450820e+01,4.876877e-01,1.288525e+01,4.596015e-01,8.881356e-01,1.059532e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
2.508261300000e+08,2.508261910000e+08,1.455738e+01,4.885136e-01,1.259016e+01,4.543084e-01,8.648649e-01,1.147233e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300004
