#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571236020000e+08,2.571236630000e+08,4.688525e+01,8.767044e-01,4.354099e+01,8.448589e-01,9.286713e-01,4.812604e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571236630000e+08,2.571237240000e+08,4.906557e+01,8.968577e-01,4.508197e+01,8.596793e-01,9.188105e-01,4.992401e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571237240000e+08,2.571237850000e+08,4.775410e+01,8.847904e-01,4.439344e+01,8.530893e-01,9.296258e-01,4.739042e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571237850000e+08,2.571238460000e+08,4.854099e+01,8.920503e-01,4.490164e+01,8.579583e-01,9.250253e-01,4.839660e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571238460000e+08,2.571239070000e+08,4.757377e+01,8.831182e-01,4.367213e+01,8.461304e-01,9.179876e-01,5.093420e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571239070000e+08,2.571239680000e+08,4.657377e+01,8.737874e-01,4.347541e+01,8.442225e-01,9.334741e-01,4.675314e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571239680000e+08,2.571240290000e+08,4.868853e+01,8.934050e-01,4.554099e+01,8.640449e-01,9.353535e-01,4.512135e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571240290000e+08,2.571240900000e+08,4.819672e+01,8.888814e-01,4.452459e+01,8.543485e-01,9.238095e-01,4.892917e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571240900000e+08,2.571241510000e+08,4.832787e+01,8.900899e-01,4.459016e+01,8.549774e-01,9.226595e-01,4.919949e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571241510000e+08,2.571242120000e+08,4.632787e+01,8.714777e-01,4.270492e+01,8.367082e-01,9.217976e-01,5.050587e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571242120000e+08,2.571242730000e+08,4.960656e+01,9.017884e-01,4.642623e+01,8.724023e-01,9.358889e-01,4.452913e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571242730000e+08,2.571243340000e+08,4.713115e+01,8.790004e-01,4.380328e+01,8.473998e-01,9.293913e-01,4.777596e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571243340000e+08,2.571243950000e+08,4.844262e+01,8.911461e-01,4.467213e+01,8.557628e-01,9.221658e-01,4.928457e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571243950000e+08,2.571244560000e+08,4.809836e+01,8.879739e-01,4.452459e+01,8.543485e-01,9.256987e-01,4.841757e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571244560000e+08,2.571245170000e+08,4.778688e+01,8.850941e-01,4.416393e+01,8.508812e-01,9.241853e-01,4.902719e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571245170000e+08,2.571245780000e+08,4.622951e+01,8.705520e-01,4.265574e+01,8.362263e-01,9.226950e-01,5.029308e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571246060000e+08,2.571246670000e+08,4.873771e+01,8.938561e-01,4.506557e+01,8.595231e-01,9.246553e-01,4.840820e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571246670000e+08,2.571247280000e+08,4.701639e+01,8.779297e-01,4.324590e+01,8.419912e-01,9.198048e-01,5.071455e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571247280000e+08,2.571247890000e+08,4.685246e+01,8.763978e-01,4.367213e+01,8.461304e-01,9.321204e-01,4.705162e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571247890000e+08,2.571248500000e+08,4.898361e+01,8.961082e-01,4.486885e+01,8.576450e-01,9.159973e-01,5.074618e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571248500000e+08,2.571249110000e+08,4.747541e+01,8.822048e-01,4.372131e+01,8.466067e-01,9.209254e-01,5.014543e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571249110000e+08,2.571249720000e+08,4.772131e+01,8.844866e-01,4.445901e+01,8.537191e-01,9.316386e-01,4.677439e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571249720000e+08,2.571250330000e+08,4.960656e+01,9.017884e-01,4.609836e+01,8.693163e-01,9.292796e-01,4.660271e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571250330000e+08,2.571250940000e+08,4.755738e+01,8.829661e-01,4.398361e+01,8.491424e-01,9.248535e-01,4.894597e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571250940000e+08,2.571251550000e+08,4.739344e+01,8.814430e-01,4.365574e+01,8.459715e-01,9.211345e-01,5.012807e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571251550000e+08,2.571252160000e+08,4.885246e+01,8.949078e-01,4.547541e+01,8.634226e-01,9.308725e-01,4.646890e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571252160000e+08,2.571252770000e+08,4.750820e+01,8.825095e-01,4.368853e+01,8.462892e-01,9.195997e-01,5.051019e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571252770000e+08,2.571253380000e+08,4.719672e+01,8.796117e-01,4.329508e+01,8.424698e-01,9.173324e-01,5.132278e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571253380000e+08,2.571253990000e+08,4.804918e+01,8.875198e-01,4.432787e+01,8.524590e-01,9.225520e-01,4.937334e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571253990000e+08,2.571254600000e+08,4.852459e+01,8.918997e-01,4.532787e+01,8.620208e-01,9.341216e-01,4.559606e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571254600000e+08,2.571255210000e+08,4.944262e+01,9.002970e-01,4.586885e+01,8.671496e-01,9.277188e-01,4.715255e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571255210000e+08,2.571255820000e+08,5.116393e+01,9.158346e-01,4.700000e+01,8.777766e-01,9.186158e-01,4.894294e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571256020000e+08,2.571256630000e+08,4.824590e+01,8.893348e-01,4.449180e+01,8.540339e-01,9.221882e-01,4.937843e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571256630000e+08,2.571257240000e+08,4.773771e+01,8.846385e-01,4.391803e+01,8.485091e-01,9.199862e-01,5.027792e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571257240000e+08,2.571257850000e+08,4.763934e+01,8.837267e-01,4.414754e+01,8.507233e-01,9.267034e-01,4.834644e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571257850000e+08,2.571258460000e+08,4.659016e+01,8.739412e-01,4.345901e+01,8.440633e-01,9.327938e-01,4.696621e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571258460000e+08,2.571259070000e+08,4.842623e+01,8.909953e-01,4.488525e+01,8.578017e-01,9.268788e-01,4.789916e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571259070000e+08,2.571259680000e+08,4.821312e+01,8.890326e-01,4.462295e+01,8.552917e-01,9.255356e-01,4.840871e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571259680000e+08,2.571260290000e+08,4.762295e+01,8.835746e-01,4.398361e+01,8.491424e-01,9.235801e-01,4.929099e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571260290000e+08,2.571260900000e+08,4.750820e+01,8.825095e-01,4.408197e+01,8.500913e-01,9.278813e-01,4.805305e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571260900000e+08,2.571261510000e+08,4.778688e+01,8.850941e-01,4.422951e+01,8.515127e-01,9.255574e-01,4.861755e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571261510000e+08,2.571262120000e+08,4.773771e+01,8.846385e-01,4.365574e+01,8.459715e-01,9.144918e-01,5.182009e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571262120000e+08,2.571262730000e+08,4.703279e+01,8.780827e-01,4.327869e+01,8.423104e-01,9.201813e-01,5.059689e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571262730000e+08,2.571263340000e+08,4.890164e+01,8.953581e-01,4.496721e+01,8.585845e-01,9.195441e-01,4.980106e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571263340000e+08,2.571263950000e+08,4.747541e+01,8.822048e-01,4.372131e+01,8.466067e-01,9.209254e-01,5.014543e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571263950000e+08,2.571264560000e+08,4.777049e+01,8.849423e-01,4.419672e+01,8.511971e-01,9.251887e-01,4.873645e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571264560000e+08,2.571265170000e+08,4.831147e+01,8.899390e-01,4.429508e+01,8.521437e-01,9.168646e-01,5.085755e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571265170000e+08,2.571265780000e+08,4.996721e+01,9.050606e-01,4.606557e+01,8.690071e-01,9.219160e-01,4.859809e-03,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571266040000e+08,2.571266650000e+08,4.811475e+01,8.881252e-01,4.409836e+01,8.502494e-01,9.165247e-01,5.105603e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571266650000e+08,2.571267260000e+08,4.604918e+01,8.688524e-01,4.229508e+01,8.326836e-01,9.184763e-01,5.162974e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571267260000e+08,2.571267870000e+08,4.926229e+01,8.986537e-01,4.544262e+01,8.631113e-01,9.224626e-01,4.878741e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571267870000e+08,2.571268480000e+08,4.834426e+01,8.902409e-01,4.444262e+01,8.535617e-01,9.192947e-01,5.015810e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571268480000e+08,2.571269090000e+08,4.759016e+01,8.832704e-01,4.377049e+01,8.470827e-01,9.197382e-01,5.042700e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571269090000e+08,2.571269700000e+08,5.049180e+01,9.097992e-01,4.614754e+01,8.697799e-01,9.139611e-01,5.052845e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571269700000e+08,2.571270310000e+08,4.759016e+01,8.832704e-01,4.411475e+01,8.504074e-01,9.269721e-01,4.828967e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571270310000e+08,2.571270920000e+08,4.839344e+01,8.906936e-01,4.421312e+01,8.513549e-01,9.136179e-01,5.170541e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571270920000e+08,2.571271530000e+08,4.850820e+01,8.917490e-01,4.475410e+01,8.565475e-01,9.226090e-01,4.912264e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571271530000e+08,2.571272140000e+08,4.740984e+01,8.815954e-01,4.326229e+01,8.421507e-01,9.125173e-01,5.253908e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571272140000e+08,2.571272750000e+08,4.895082e+01,8.958083e-01,4.539344e+01,8.626441e-01,9.273275e-01,4.750690e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571272750000e+08,2.571273360000e+08,4.785246e+01,8.857012e-01,4.401639e+01,8.494588e-01,9.198356e-01,5.026075e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571273360000e+08,2.571273970000e+08,4.836066e+01,8.903919e-01,4.445901e+01,8.537191e-01,9.193220e-01,5.014185e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571273970000e+08,2.571274580000e+08,4.813115e+01,8.882765e-01,4.468853e+01,8.559198e-01,9.284741e-01,4.755963e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571274580000e+08,2.571275190000e+08,4.795082e+01,8.866110e-01,4.393443e+01,8.486674e-01,9.162393e-01,5.122260e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571275190000e+08,2.571275800000e+08,4.814754e+01,8.884278e-01,4.380328e+01,8.473998e-01,9.097719e-01,5.286708e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571276010000e+08,2.571276620000e+08,4.709836e+01,8.786947e-01,4.329508e+01,8.424698e-01,9.192482e-01,5.083055e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571276620000e+08,2.571277230000e+08,4.765574e+01,8.838788e-01,4.391803e+01,8.485091e-01,9.215686e-01,4.986390e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571277230000e+08,2.571277840000e+08,4.672131e+01,8.751704e-01,4.227869e+01,8.325222e-01,9.049123e-01,5.494688e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571277840000e+08,2.571278450000e+08,4.786885e+01,8.858529e-01,4.383607e+01,8.477170e-01,9.157534e-01,5.140129e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571278450000e+08,2.571279060000e+08,4.850820e+01,8.917490e-01,4.478688e+01,8.568612e-01,9.232849e-01,4.892556e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571279060000e+08,2.571279670000e+08,4.872131e+01,8.937058e-01,4.493443e+01,8.582715e-01,9.222746e-01,4.911195e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571279670000e+08,2.571280280000e+08,4.922951e+01,8.983547e-01,4.557377e+01,8.643558e-01,9.257409e-01,4.784559e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571280280000e+08,2.571280890000e+08,4.775410e+01,8.847904e-01,4.404918e+01,8.497751e-01,9.224167e-01,4.956525e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571280890000e+08,2.571281500000e+08,4.726229e+01,8.802226e-01,4.434426e+01,8.526166e-01,9.382588e-01,4.482565e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571281500000e+08,2.571282110000e+08,4.772131e+01,8.844866e-01,4.437705e+01,8.529318e-01,9.299210e-01,4.731468e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571282110000e+08,2.571282720000e+08,4.829508e+01,8.897880e-01,4.477049e+01,8.567045e-01,9.270197e-01,4.792155e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571282720000e+08,2.571283330000e+08,4.709836e+01,8.786947e-01,4.332787e+01,8.427888e-01,9.199443e-01,5.063014e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571283330000e+08,2.571283940000e+08,4.703279e+01,8.780827e-01,4.390164e+01,8.483508e-01,9.334263e-01,4.653998e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571283940000e+08,2.571284550000e+08,4.893443e+01,8.956583e-01,4.524590e+01,8.612410e-01,9.246231e-01,4.832026e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571284550000e+08,2.571285160000e+08,4.896721e+01,8.959582e-01,4.527869e+01,8.615530e-01,9.246736e-01,4.828924e-03,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
