#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.571236020058e+08,2.571246029743e+08,1.000968459159e+03,47943,47872,44344,71,71,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.670659e+00,36297500001,0,0,0
2,2.571246060020e+08,2.571255999899e+08,9.939879026413e+02,48008,47957,44333,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.653268e+00,36297500002,0,0,0
3,2.571256020011e+08,2.571266009965e+08,9.989954240620e+02,47949,47908,44221,41,41,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.013004e+00,36297500003,0,0,0
4,2.571266040199e+08,2.571275979833e+08,9.939633914828e+02,47992,47935,44062,57,57,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.190956e+00,36297600004,0,0,0
5,2.571276010888e+08,2.571286009652e+08,9.998764587343e+02,47992,47943,44274,49,49,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.712288e+00,36297600005,0,0,0
6,2.571286040293e+08,2.571296029969e+08,9.989676662385e+02,47965,47907,44182,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.103002e+00,36297600006,0,0,0
7,2.571296060112e+08,2.571305989548e+08,9.929436128438e+02,47996,47954,44320,42,42,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.147895e+00,36297600007,0,0,0
8,2.571306020249e+08,2.571315929925e+08,9.909675772190e+02,47993,47925,44206,68,68,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.262104e+00,36297600008,0,0,0
9,2.571315960003e+08,2.571325979927e+08,1.001992444038e+03,47960,47899,44134,61,61,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.784647e+00,36297600009,0,0,0
10,2.571326010679e+08,2.571335959627e+08,9.948948337734e+02,47978,47918,44264,60,60,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.884538e+00,36297600010,0,0,0
11,2.571335990213e+08,2.571345939995e+08,9.949781515300e+02,47971,47918,44215,53,53,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.029119e+00,36297600011,0,0,0
12,2.571345970087e+08,2.571355909674e+08,9.939587022066e+02,47972,47916,44227,56,56,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.662310e+00,36297600012,0,0,0
13,2.571355940078e+08,2.571365889670e+08,9.949591795504e+02,47990,47945,44340,45,45,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.552207e+00,36297600013,0,0,0
14,2.571365920098e+08,2.571375789553e+08,9.869455625117e+02,47977,47930,44276,47,47,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.909918e+00,36297600014,0,0,0
15,2.571375820130e+08,2.571385719806e+08,9.899675336778e+02,48013,47967,44389,46,46,0,2,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.826437e+00,36297600015,0,0,0
16,2.571385750101e+08,2.571395629987e+08,9.879886314273e+02,47986,47929,44429,57,57,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.963600e+00,36297600016,0,0,0
17,2.571395660129e+08,2.571405479945e+08,9.819815720916e+02,48009,47965,44227,44,44,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.646999e+00,36297600017,0,0,0
18,2.571405510259e+08,2.571415389832e+08,9.879573824704e+02,47973,47920,44498,53,53,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.950458e+00,36297600018,0,0,0
19,2.571415420349e+08,2.571425209450e+08,9.789101087749e+02,48007,47952,44393,55,55,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.430612e+00,36297600019,0,0,0
20,2.571425240045e+08,2.571435069970e+08,9.829924176633e+02,48009,47949,44357,60,60,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.115856e+00,36297600020,0,0,0
21,2.571435100150e+08,2.571444889981e+08,9.789831447601e+02,47988,47928,44314,60,60,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.989795e+00,36297600021,0,0,0
22,2.571444920037e+08,2.571454819898e+08,9.899861320555e+02,48015,47943,44232,72,72,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.595358e+00,36297600022,0,0,0
23,2.571454840700e+08,2.571464649945e+08,9.809244332016e+02,48014,47952,44407,62,62,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.565172e+00,36297600023,0,0,0
24,2.571464680009e+08,2.571474489581e+08,9.809571822286e+02,47995,47945,44173,50,50,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.052954e+00,36297600024,0,0,0
25,2.571474520230e+08,2.571484279751e+08,9.759521365762e+02,48019,47965,44227,54,54,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.116683e+00,36297600025,0,0,0
26,2.571484310061e+08,2.571494109950e+08,9.799888808727e+02,47997,47940,44208,57,57,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.985728e+00,36297600026,0,0,0
27,2.571494140445e+08,2.571503849974e+08,9.709528194666e+02,48048,47998,44142,50,50,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.846707e+00,36297600027,0,0,0
28,2.571503880271e+08,2.571513649977e+08,9.769706841111e+02,48004,47941,44234,63,63,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.613496e+00,36297600028,0,0,0
29,2.571513680154e+08,2.571523529993e+08,9.849838452637e+02,48005,47949,44370,56,56,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.715010e+00,36297600029,0,0,0
30,2.571523560256e+08,2.571533329581e+08,9.769325624108e+02,48047,47989,44321,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.621676e+00,36297600030,0,0,0
31,2.571533350351e+08,2.571543159882e+08,9.809531823397e+02,48035,47984,44278,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.884930e+00,36297600031,0,0,0
32,2.571543180092e+08,2.571552999978e+08,9.819886396527e+02,47991,47936,44363,55,55,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.900306e+00,36297600032,0,0,0
33,2.571553030275e+08,2.571562819287e+08,9.789012030363e+02,47994,47943,44244,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.939796e+00,36297600033,0,0,0
34,2.571562850191e+08,2.571572589449e+08,9.739257818162e+02,48040,48000,44398,40,40,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.747694e+00,36297600034,0,0,0
35,2.571572620335e+08,2.571582349944e+08,9.729609365761e+02,48018,47961,44237,57,57,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.560575e+00,36297600035,0,0,0
36,2.571582380004e+08,2.571592159692e+08,9.779688326716e+02,48002,47944,44402,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.924413e+00,36297600036,0,0,0
37,2.571592190622e+08,2.571601909973e+08,9.719351570308e+02,48056,47998,44127,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.535457e+00,36297600037,0,0,0
38,2.571601930261e+08,2.571611669289e+08,9.739028158784e+02,48034,47977,44255,57,57,0,2,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.525128e+00,36297600038,0,0,0
39,2.571611700055e+08,2.571621469975e+08,9.769919914901e+02,48021,47957,44386,64,64,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.364010e+00,36297600039,0,0,0
40,2.571621500029e+08,2.571631199635e+08,9.699606076777e+02,48056,47984,44375,72,72,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.640577e+00,36297600040,0,0,0
41,2.571631230031e+08,2.571640969857e+08,9.739825145602e+02,48037,47993,44387,44,44,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.779486e+00,36297600041,0,0,0
42,2.571641000109e+08,2.571650789966e+08,9.789857400358e+02,48022,47968,44329,54,54,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.960203e+00,36297600042,0,0,0
43,2.571650820075e+08,2.571660479934e+08,9.659858586788e+02,48041,47983,44087,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.624612e+00,36297600043,0,0,0
44,2.571660510050e+08,2.571670179889e+08,9.669838419855e+02,48029,47961,44394,68,68,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.848141e+00,36297600044,0,0,0
45,2.571670210040e+08,2.571679899807e+08,9.689766700864e+02,48038,47971,44227,67,67,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.943299e+00,36297600045,0,0,0
46,2.571679930122e+08,2.571689589977e+08,9.659854954183e+02,48042,47984,44367,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297600046,0,0,0
47,2.571689620098e+08,2.571699239829e+08,9.619731614292e+02,48053,48004,44134,49,49,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297600047,0,0,0
48,2.571699270447e+08,2.571708929952e+08,9.659504283667e+02,48024,47986,44160,38,38,0,2,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297600048,0,0,0
49,2.571708960184e+08,2.571718689879e+08,9.729695239365e+02,48024,47979,44460,45,45,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.610883e+00,36297600049,0,0,0
50,2.571718720083e+08,2.571728429944e+08,9.709860492647e+02,48049,47991,44354,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.802469e+00,36297600050,0,0,0
51,2.571728460034e+08,2.571738119613e+08,9.659579009116e+02,48062,48011,44425,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.890384e+00,36297600051,0,0,0
52,2.571738150084e+08,2.571747829787e+08,9.679702766836e+02,48058,48016,44434,42,42,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.794634e+00,36297600052,0,0,0
53,2.571747860117e+08,2.571757599938e+08,9.739821198881e+02,48041,47987,44294,54,54,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.711796e+00,36297600053,0,0,0
54,2.571757630396e+08,2.571767339708e+08,9.709311630726e+02,48024,47988,44410,36,36,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.991770e+00,36297600054,0,0,0
55,2.571767370449e+08,2.571777069924e+08,9.699475263953e+02,48051,47998,44424,53,53,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.044290e+00,36297600055,0,0,0
56,2.571777100077e+08,2.571786779873e+08,9.679795922637e+02,48061,48013,44265,48,48,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.653251e+00,36297600056,0,0,0
57,2.571786800666e+08,2.571796539417e+08,9.738750358820e+02,48047,47996,44304,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.628718e+00,36297600057,0,0,0
58,2.571796570275e+08,2.571806239905e+08,9.669629480243e+02,48035,47990,44376,45,45,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.759298e+00,36297600058,0,0,0
59,2.571806270035e+08,2.571815949830e+08,9.679795296490e+02,48060,48016,44315,44,44,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.481944e+00,36297600059,0,0,0
60,2.571815970022e+08,2.571825629861e+08,9.659839152396e+02,48058,48013,44427,45,45,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.639086e+00,36297600060,0,0,0
61,2.571825660182e+08,2.571835309512e+08,9.649329718649e+02,48029,47986,44428,43,43,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.862319e+00,36297600061,0,0,0
62,2.571835340176e+08,2.571845088700e+08,9.748524062634e+02,48035,47980,44471,55,55,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.597335e+00,36297600062,0,0,0
63,2.571845120008e+08,2.571854919799e+08,9.799790753722e+02,48036,47987,44470,49,49,0,2,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.022429e+00,36297600063,0,0,0
64,2.571854940105e+08,2.571864679501e+08,9.739395770729e+02,48048,48003,44525,45,45,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.244102e+00,36297600064,0,0,0
65,2.571864710102e+08,2.571874499902e+08,9.789799731076e+02,48043,47993,44272,50,50,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186734e+00,36297600065,0,0,0
66,2.571874520190e+08,2.571884279996e+08,9.759805557132e+02,48029,47964,44322,65,65,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.800409e+00,36297600066,0,0,0
67,2.571884310074e+08,2.571894039822e+08,9.729747973680e+02,48012,47957,44154,55,55,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.300824e+00,36297600067,0,0,0
68,2.571894070259e+08,2.571903909988e+08,9.839729100466e+02,47988,47936,44242,52,52,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.706602e+00,36297600068,0,0,0
69,2.571903940035e+08,2.571913679887e+08,9.739852929115e+02,48024,47972,44270,52,52,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.432822e+00,36297600069,0,0,0
70,2.571913710284e+08,2.571923508524e+08,9.798239683211e+02,48014,47954,44150,60,60,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36297600070,0,0,0
71,2.571923540116e+08,2.571933309869e+08,9.769752179384e+02,48000,47956,44376,44,44,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.832311e+00,36297600071,0,0,0
72,2.571933340037e+08,2.571943149924e+08,9.809887737334e+02,48003,47937,44324,66,66,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.596740e+00,36297600072,0,0,0
73,2.571943180116e+08,2.571953029799e+08,9.849682779908e+02,47983,47940,44233,43,43,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.722109e+00,36297600073,0,0,0
74,2.571953060102e+08,2.571962909350e+08,9.849248248637e+02,48000,47957,44350,43,43,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.810348e+00,36297600074,0,0,0
75,2.571962940548e+08,2.571972809872e+08,9.869323961735e+02,48009,47956,44375,53,53,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.550610e+00,36297600075,0,0,0
76,2.571972840070e+08,2.571982699954e+08,9.859883813560e+02,48024,47977,44405,47,47,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.757846e+00,36297600076,0,0,0
77,2.571982730127e+08,2.571992579253e+08,9.849125313163e+02,47993,47927,44362,66,66,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.375252e+00,36297600077,0,0,0
78,2.571992610169e+08,2.572002509643e+08,9.899473985136e+02,48007,47958,44355,49,49,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.147322e+00,36297600078,0,0,0
79,2.572002540029e+08,2.572012529912e+08,9.989882715940e+02,47980,47925,43987,55,55,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.209001e+00,36297600079,0,0,0
80,2.572012560490e+08,2.572022419876e+08,9.859386151135e+02,48016,47961,44175,55,55,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.882471e+00,36297600080,0,0,0
81,2.572022450092e+08,2.572032329730e+08,9.879638241827e+02,48010,47965,44356,45,45,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.903939e+00,36297600081,0,0,0
82,2.572032360548e+08,2.572042349876e+08,9.989327836037e+02,47962,47911,44132,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.531003e+00,36297600082,0,0,0
83,2.572042380045e+08,2.572052259987e+08,9.879941870868e+02,48025,47967,44308,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.170881e+00,36297600083,0,0,0
84,2.572052280048e+08,2.572062259789e+08,9.979741033912e+02,47968,47926,44296,42,42,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.459465e+00,36297600084,0,0,0
85,2.572062290607e+08,2.572072199957e+08,9.909350089133e+02,47970,47918,44348,52,52,0,2,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.036290e+00,36297600085,0,0,0
86,2.572072230046e+08,2.572082249971e+08,1.001992423356e+03,47954,47904,44352,50,50,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.781655e+00,36297600086,0,0,0
87,2.572082280257e+08,2.572092289741e+08,1.000948403865e+03,47989,47938,44445,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.857285e+00,36297600087,0,0,0
1,2.572092320013e+08,2.572102269217e+08,9.949203948677e+02,47958,47918,44378,40,40,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.751004e+00,36297600001,0,0,0
2,2.572102300103e+08,2.572112279737e+08,9.979633930027e+02,47965,47906,44302,59,59,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.160159e+00,36297600002,0,0,0
3,2.572112310286e+08,2.572122289508e+08,9.979222130179e+02,47979,47924,44433,55,55,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.230229e+00,36297600003,0,0,0
4,2.572122320024e+08,2.572132349995e+08,1.002997014970e+03,47983,47942,44296,41,41,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.787851e+00,36297600004,0,0,0
5,2.572132380021e+08,2.572142429942e+08,1.004992046505e+03,47988,47922,44082,66,66,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.180914e+00,36297700005,0,0,0
6,2.572142450172e+08,2.572152459658e+08,1.000948534518e+03,47945,47884,44223,61,61,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.752494e+00,36297700006,0,0,0
7,2.572152490139e+08,2.572162579712e+08,1.008957247227e+03,47939,47879,44399,60,60,0,2,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.088120e+00,36297700007,0,0,0
8,2.572162610548e+08,2.572172569669e+08,9.959121227562e+02,48007,47957,44134,50,50,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.380140e+00,36297700008,0,0,0
9,2.572172590158e+08,2.572182639974e+08,1.004981582522e+03,47963,47911,44245,52,52,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.707753e+00,36297700009,0,0,0
10,2.572182670001e+08,2.572192689925e+08,1.001992456168e+03,47975,47917,44255,58,58,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.799601e+00,36297700010,0,0,0
11,2.572192720550e+08,2.572202799883e+08,1.007933280796e+03,47941,47891,44054,50,50,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.603567e+00,36297700011,0,0,0
12,2.572202830130e+08,2.572212899448e+08,1.006931858689e+03,47950,47896,44286,54,54,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.375000e+00,36297700012,0,0,0
13,2.572212930115e+08,2.572223029906e+08,1.009979085863e+03,47979,47932,44310,47,47,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.262118e+00,36297700013,0,0,0
14,2.572223050210e+08,2.572233029979e+08,9.979769493043e+02,47988,47933,44335,55,55,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.632633e+00,36297700014,0,0,0
15,2.572233060001e+08,2.572243139939e+08,1.007993738264e+03,47956,47903,44275,53,53,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.611499e+00,36297700015,0,0,0
