#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710532000000e+08,2.580000e+01,2.520000e+01,1.000000e+03,12430100001
3.716400000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100002
3.716412000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100003
3.716436000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100004
3.716448000000e+08,2.620000e+01,2.570000e+01,1.002000e+03,12430100005
3.716472000000e+08,2.630000e+01,2.570000e+01,1.002000e+03,12430100006
3.716496000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430100007
3.716508000000e+08,2.630000e+01,2.580000e+01,1.001000e+03,12430100008
3.716532000000e+08,2.630000e+01,2.580000e+01,1.001000e+03,12430100009
3.716556000000e+08,2.640000e+01,2.580000e+01,1.001000e+03,12430100010
3.716580000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100011
3.716592000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100012
3.716616000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100013
3.716640000000e+08,2.650000e+01,2.590000e+01,1.001000e+03,12430100014
3.716652000000e+08,2.650000e+01,2.590000e+01,1.001000e+03,12430100015
3.716676000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430100016
3.716700000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12430100017
3.716724000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100018
3.716736000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100019
3.716760000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100020
3.716784000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100021
3.716796000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100022
3.716820000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430100023
3.716844000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430100024
3.716856000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100025
3.716880000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100026
3.716904000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100001
3.716904000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100002
3.716928000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100003
3.716952000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430100004
3.716976000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200005
3.716988000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200006
3.717012000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200007
3.717036000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12430200008
3.717048000000e+08,2.650000e+01,2.600000e+01,1.001000e+03,12430200009
3.717072000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200010
3.717096000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200011
3.717108000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200012
3.717132000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200013
3.717156000000e+08,2.640000e+01,2.590000e+01,1.001000e+03,12430200014
3.717168000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200015
3.717192000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430200016
3.717204000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430200017
3.717204000000e+08,2.630000e+01,2.580000e+01,1.002000e+03,12430200018
3.717240000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200019
3.717252000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200020
3.717276000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200021
3.717300000000e+08,2.640000e+01,2.580000e+01,1.003000e+03,12430200022
3.717324000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200023
3.717336000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200024
3.717360000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200025
3.717384000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200026
3.717396000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200027
3.717408000000e+08,2.640000e+01,2.590000e+01,1.002000e+03,12430200028
3.717444000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200029
3.717456000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200030
3.717480000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200031
3.717504000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200032
3.717516000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12430200033
3.717540000000e+08,2.650000e+01,2.600000e+01,1.002000e+03,12430200034
3.717564000000e+08,2.650000e+01,2.590000e+01,1.002000e+03,12430200035
3.717576000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200036
3.717600000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200037
3.717624000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200038
3.717648000000e+08,2.640000e+01,2.590000e+01,1.003000e+03,12430200039
3.717660000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200040
3.717684000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200041
3.717708000000e+08,2.630000e+01,2.580000e+01,1.004000e+03,12430200042
3.717720000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200043
