#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588508000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400001
2.588526000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400002
2.588544000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400003
2.588580000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400004
2.588598000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400005
2.588634000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,12048400006
2.588652000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400007
2.588670000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400008
2.588688000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400009
2.588724000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400010
2.588742000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400011
2.588760000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400012
2.588796000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,12048400013
2.588814000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,12299600014
2.588832000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,12299600015
2.588850000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,12299600016
2.588886000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,12299600017
2.588904000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12299600018
2.588922000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12299600019
2.588940000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,12299600020
2.588976000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12299600021
2.588994000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12299600022
2.589030000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,12299600023
2.589048000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600024
2.589066000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600025
2.589084000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600026
2.589084000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600027
2.589120000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600028
2.589120000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600029
2.589138000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600030
2.589156000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299600031
2.589192000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600032
2.589210000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600033
2.589246000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12299600034
2.589264000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12299600035
2.589264000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,12299600036
2.589300000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600037
2.589318000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600038
2.589354000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600039
2.589354000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299600040
2.589372000000e+08,2.200000e+01,2.200000e+01,1.004000e+03,12299600001
2.589408000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299700002
2.589426000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12299700003
2.589462000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,12299700004
2.589480000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700005
2.589498000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700006
2.589516000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700007
2.589552000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700008
2.589552000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700009
2.589570000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700010
2.589606000000e+08,2.100000e+01,2.300000e+01,1.003000e+03,12299700011
2.589624000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700012
2.589624000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12299700013
2.589660000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12299700014
2.589678000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12299700015
2.589696000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12299700016
2.589732000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12299700017
2.589750000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12299700018
2.589786000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12299700019
2.589786000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12299700020
2.589804000000e+08,2.200000e+01,2.200000e+01,1.002000e+03,12299700021
2.589840000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,12299700022
2.589858000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12299700023
2.589894000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700024
2.589912000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700025
2.589930000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700026
2.589966000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12299700027
2.589966000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12299700028
2.590002000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12299700029
2.590020000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700030
2.590056000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700031
2.590056000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700032
2.590056000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700033
2.590074000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700034
2.590092000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700035
2.590128000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700036
2.590128000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12299700037
2.590164000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,12299700038
2.590182000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299700039
2.590200000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12299700040
