#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184844202594e+07,4.184844293270e+07,9.067590683699e-01,22180,19942,14383,2238,2238,0,1327,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844219979e+07,4.184844297772e+07,7.779340669513e-01,44620,40229,29825,4391,4391,0,2685,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844208210e+07,4.184844296708e+07,8.849784508348e-01,44632,40225,30351,4407,4407,0,2684,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844207400e+07,4.184844295068e+07,8.766763955355e-01,44640,40221,29693,4419,4419,0,2695,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844211941e+07,4.184844293631e+07,8.168965876102e-01,44696,40117,30790,4579,4579,0,2665,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844219536e+07,4.184844295934e+07,7.639734670520e-01,44654,40111,30300,4543,4543,0,2672,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844216681e+07,4.184844293739e+07,7.705856189132e-01,20004,18014,12866,1990,1990,0,1182,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844204244e+07,4.184844298668e+07,9.442448765039e-01,44622,40236,30338,4386,4386,0,2695,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844208647e+07,4.184844299510e+07,9.086311981082e-01,44639,40264,30527,4375,4375,0,2687,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844206500e+07,4.184844293026e+07,8.652548864484e-01,28507,25687,18932,2820,2820,0,1690,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844213869e+07,4.184844299873e+07,8.600353077054e-01,44674,40246,30258,4428,4428,0,2669,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844214762e+07,4.184844299735e+07,8.497271463275e-01,44655,40163,30637,4492,4492,0,2688,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844203746e+07,2.588814629985e+08,2.170330209611e+08,23758,21509,15881,2249,2249,0,1422,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,2.588814812535e+08,2.588841659587e+08,2.684705178142e+03,44620,40202,30573,4418,4418,0,25,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600014,0,0,0
15,2.588841710143e+08,2.588858979757e+08,1.726961404204e+03,28781,25886,19364,2895,2895,0,27,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600015,0,0,0
16,2.588859100626e+08,2.588885789374e+08,2.668874733150e+03,44639,40159,30050,4480,4480,0,19,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600016,0,0,0
17,2.588885844878e+08,2.588912319090e+08,2.647421196222e+03,44683,40154,30190,4529,4529,0,43,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600017,0,0,0
18,2.588912383940e+08,2.588923979875e+08,1.159593560636e+03,19168,17268,12794,1900,1900,0,3,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600018,0,0,0
19,2.588924101977e+08,2.588950829378e+08,2.672740105569e+03,44643,40099,30068,4544,4544,0,8,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600019,0,0,0
20,2.588950880208e+08,2.588977359998e+08,2.647978960454e+03,44692,40302,29911,4390,4390,0,5,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600020,0,0,0
21,2.588977411926e+08,2.589003989493e+08,2.657756762147e+03,44677,40160,29935,4517,4517,0,36,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600021,0,0,0
22,2.589004031388e+08,2.589030579052e+08,2.654766389340e+03,44681,40172,30291,4509,4509,0,19,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600022,0,0,0
23,2.589030628790e+08,2.589057097206e+08,2.646841589808e+03,44695,40115,29767,4580,4580,0,37,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600023,0,0,0
24,2.589057142592e+08,2.589082219734e+08,2.507714217156e+03,42476,38222,28995,4254,4254,0,7,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600024,0,0,0
25,2.589082342881e+08,2.589086959444e+08,4.616562717557e+02,7835,7031,4850,804,804,0,7,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600025,0,0,0
26,2.589087080065e+08,2.589094399848e+08,7.319782924652e+02,12449,11191,8136,1258,1258,0,17,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600026,0,0,0
27,2.589094512230e+08,2.589120719736e+08,2.620750589252e+03,44736,40324,30454,4412,4412,0,49,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600027,0,0,0
28,2.589120770748e+08,2.589130049108e+08,9.278360247910e+02,15877,14206,10594,1671,1671,0,18,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600028,0,0,0
29,2.589130171939e+08,2.589140579331e+08,1.040739148200e+03,17851,16115,12312,1736,1736,0,9,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600029,0,0,0
30,2.589140700524e+08,2.589167079990e+08,2.637946545780e+03,44702,40183,30384,4519,4519,0,16,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600030,0,0,0
31,2.589167131550e+08,2.589193449882e+08,2.631833169669e+03,44722,40154,29620,4568,4568,0,12,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600031,0,0,0
32,2.589193500313e+08,2.589219839684e+08,2.633937070668e+03,44711,40145,30415,4566,4566,0,47,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600032,0,0,0
33,2.589219880451e+08,2.589246479371e+08,2.659892039031e+03,44677,40319,30629,4358,4358,0,13,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600033,0,0,0
34,2.589246521529e+08,2.589272929681e+08,2.640815155089e+03,44700,40220,30616,4480,4480,0,12,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600034,0,0,0
35,2.589272980032e+08,2.589279499621e+08,6.519588890076e+02,11009,9900,7150,1109,1109,0,2,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600035,0,0,0
36,2.589279620557e+08,2.589306109854e+08,2.648929622442e+03,44683,40126,30801,4557,4557,0,10,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600036,0,0,0
37,2.589306160034e+08,2.589332457883e+08,2.629784885794e+03,44728,40153,30132,4575,4575,0,32,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600037,0,0,0
38,2.589332501933e+08,2.589358549516e+08,2.604758252203e+03,44488,39941,29794,4547,4547,0,7,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600038,0,0,0
39,2.589358670101e+08,2.589365449915e+08,6.779814363420e+02,11542,10389,7532,1153,1153,0,4,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600039,0,0,0
40,2.589365560107e+08,2.589384518848e+08,1.895874115825e+03,32163,29001,21773,3162,3162,0,2,e,C,2015,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600040,0,0,0
1,2.589384640110e+08,2.589411048572e+08,2.640846241564e+03,44705,40230,30308,4475,4475,0,18,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299600001,0,0,0
2,2.589411100855e+08,2.589437479139e+08,2.637828359872e+03,44703,40176,30347,4527,4527,0,25,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700002,0,0,0
3,2.589437530067e+08,2.589463759758e+08,2.622969130725e+03,44748,40258,30530,4490,4490,0,13,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700003,0,0,0
4,2.589463800022e+08,2.589490099854e+08,2.629983249485e+03,44728,40272,29819,4456,4456,0,18,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700004,0,0,0
5,2.589490142573e+08,2.589500799387e+08,1.065681454152e+03,17957,16116,11454,1841,1841,0,7,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700005,0,0,0
6,2.589500916556e+08,2.589526978112e+08,2.606155619174e+03,44766,40310,30400,4456,4456,0,8,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700006,0,0,0
7,2.589527030106e+08,2.589553178541e+08,2.614843511641e+03,44760,40383,29953,4377,4377,0,6,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700007,0,0,0
8,2.589553230005e+08,2.589555468593e+08,2.238587973118e+02,3846,3465,2219,381,381,0,1,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700008,0,0,0
9,2.589555585144e+08,2.589581818810e+08,2.623366636693e+03,44742,40330,30497,4412,4412,0,4,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700009,0,0,0
10,2.589581872826e+08,2.589608129748e+08,2.625692206323e+03,44738,40304,30158,4434,4434,0,20,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700010,0,0,0
11,2.589608175459e+08,2.589633719388e+08,2.554392933935e+03,43298,38893,29380,4405,4405,0,32,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700011,0,0,0
12,2.589633840483e+08,2.589636429975e+08,2.589491925240e+02,4504,4026,2598,478,478,0,1,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700012,0,0,0
13,2.589636541478e+08,2.589659699456e+08,2.315797802359e+03,39253,35300,27016,3953,3953,0,6,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700013,0,0,0
14,2.589659811114e+08,2.589686229815e+08,2.641870145947e+03,44691,40219,30308,4472,4472,0,20,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700014,0,0,0
15,2.589686280578e+08,2.589712709336e+08,2.642875797629e+03,44701,40227,30210,4474,4474,0,11,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700015,0,0,0
16,2.589712762796e+08,2.589738949850e+08,2.618705366105e+03,44753,40257,30464,4496,4496,0,17,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700016,0,0,0
17,2.589738990719e+08,2.589765139189e+08,2.614846999645e+03,44756,40258,30342,4498,4498,0,9,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700017,0,0,0
18,2.589765193007e+08,2.589787859897e+08,2.266688940495e+03,38563,34780,25760,3783,3783,0,12,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700018,0,0,0
19,2.589787982431e+08,2.589799888752e+08,1.190632131159e+03,20314,18217,13429,2097,2097,0,8,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700019,0,0,0
20,2.589800010304e+08,2.589815489763e+08,1.547945976436e+03,26637,23935,17369,2702,2702,0,22,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700020,0,0,0
21,2.589815602830e+08,2.589841839346e+08,2.623651547581e+03,44736,40179,30434,4557,4557,0,13,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700021,0,0,0
22,2.589841882610e+08,2.589868069796e+08,2.618718618274e+03,44737,40151,30533,4586,4586,0,34,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700022,0,0,0
23,2.589868120649e+08,2.589894039777e+08,2.591912821233e+03,44795,40190,29432,4605,4605,0,20,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700023,0,0,0
24,2.589894090652e+08,2.589919999666e+08,2.590901343673e+03,44807,40279,30224,4528,4528,0,31,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700024,0,0,0
25,2.589920040058e+08,2.589946179667e+08,2.613960913986e+03,44759,40134,29752,4625,4625,0,17,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700025,0,0,0
26,2.589946230261e+08,2.589972269974e+08,2.603971366584e+03,44771,40190,30426,4581,4581,0,12,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700026,0,0,0
27,2.589972321002e+08,2.589980149947e+08,7.828944796324e+02,13315,11959,8692,1356,1356,0,3,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700027,0,0,0
28,2.589980271771e+08,2.590006289858e+08,2.601808707267e+03,44788,40249,30142,4539,4539,0,8,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700028,0,0,0
29,2.590006330355e+08,2.590032529770e+08,2.619941450655e+03,44744,40236,30471,4508,4508,0,15,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700029,0,0,0
30,2.590032580369e+08,2.590058699956e+08,2.611958661824e+03,44757,40293,30548,4464,4464,0,18,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700030,0,0,0
31,2.590058750179e+08,2.590067569721e+08,8.819542827904e+02,15109,13607,9954,1502,1502,0,2,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700031,0,0,0
32,2.590067681254e+08,2.590069809716e+08,2.128462786078e+02,3645,3296,2374,349,349,0,2,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700032,0,0,0
33,2.590069921106e+08,2.590082618900e+08,1.269779421896e+03,21671,19466,14296,2205,2205,0,9,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700033,0,0,0
34,2.590082740905e+08,2.590109079683e+08,2.633877718329e+03,44723,40168,29835,4555,4555,0,25,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700034,0,0,0
35,2.590109121196e+08,2.590135317688e+08,2.619649152130e+03,44746,40185,29597,4561,4561,0,9,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700035,0,0,0
36,2.590135372090e+08,2.590143379325e+08,8.007234960198e+02,13711,12359,8639,1352,1352,0,3,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700036,0,0,0
37,2.590143498529e+08,2.590169629741e+08,2.613121109098e+03,44753,40267,30126,4486,4486,0,19,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700037,0,0,0
38,2.590169670165e+08,2.590183839929e+08,1.416976360112e+03,24255,21679,16049,2576,2576,0,17,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700038,0,0,0
39,2.590183950735e+08,2.590210259641e+08,2.630890584022e+03,44726,40176,30463,4550,4550,0,17,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700039,0,0,0
40,2.590210310059e+08,2.590236719498e+08,2.640943832308e+03,44715,40162,30248,4553,4553,0,15,e,C,2015,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299700040,0,0,0
