#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.132987400000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594100001
5.133004800000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594100002
5.133022200000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594100003
5.133039600000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594100004
5.133057000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594100005
5.133074400000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594100006
5.133091800000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9594100007
5.133109200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100008
5.133126000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100009
5.133143400000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100010
5.133160800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100011
5.133177600000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100012
5.133195000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100013
5.133211800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100014
5.133229200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100015
5.133246600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9594100016
5.133263400000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9594100017
5.133280800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9594100018
5.133298200000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100019
5.133315600000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9594100020
5.133333000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9594100021
5.133350400000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9594100022
5.133367800000e+08,1.700000e+01,1.300000e+01,1.009000e+03,9594100023
5.133385200000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594100024
5.133402600000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9594100025
5.133418800000e+08,1.800000e+01,1.400000e+01,1.009000e+03,9594100026
5.133436800000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9594100027
5.133453600000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9594100028
5.133471000000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9594100029
5.133487800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9594100030
5.133504600000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9594100031
5.133522000000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9594100032
5.133538800000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9594100033
5.133555600000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9594100034
5.133572400000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9594100035
5.133589200000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9594100036
5.133606600000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9594100037
5.133623400000e+08,1.800000e+01,1.800000e+01,1.007000e+03,9594100038
5.133640200000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9594100039
5.133657000000e+08,1.800000e+01,1.800000e+01,1.008000e+03,9594100040
5.133674400000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9594100041
5.133691200000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9594100042
5.133708000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,9594100043
5.133725400000e+08,1.800000e+01,1.600000e+01,1.009000e+03,9594100044
5.133742200000e+08,1.800000e+01,1.500000e+01,1.009000e+03,9594100045
5.133759000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9594100046
5.133776400000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9594100047
5.133793800000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9594100048
5.133811200000e+08,1.700000e+01,1.400000e+01,1.010000e+03,9594100049
5.133828000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594100050
5.133845400000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594100051
5.133851400000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594200001
5.133868800000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594200002
5.133886200000e+08,1.700000e+01,1.300000e+01,1.010000e+03,9594200003
5.133903000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594200004
5.133920400000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594200005
5.133937200000e+08,1.700000e+01,1.200000e+01,1.010000e+03,9594200006
5.133954600000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200007
5.133972000000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200008
5.133989400000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200009
5.134006200000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200010
5.134023600000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9594200011
5.134041000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594200012
5.134058400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594200013
5.134075800000e+08,1.700000e+01,1.000000e+01,1.011000e+03,9594200014
5.134093200000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9594200015
5.134110600000e+08,1.700000e+01,9.000000e+00,1.011000e+03,9594200016
5.134127400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9594200017
5.134144800000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9594200018
5.134162800000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9594200019
5.134179600000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594200020
5.134197600000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594200021
5.134215000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9594200022
5.134232400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9594200023
5.134250400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9594200024
5.134267800000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9594200025
5.134285200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9594200026
5.134302600000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9594200027
5.134320600000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9594200028
5.134338000000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9594200029
5.134355400000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9594200030
5.134373400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200031
5.134392000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200032
5.134409400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200033
5.134426800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200034
5.134444200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200035
5.134461600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200036
5.134479000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200037
5.134496400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200038
5.134514400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200039
5.134531200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594200040
5.134548600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200041
5.134566600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200042
5.134584000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200043
5.134601400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594200044
5.134618800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594200045
5.134636800000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9594200046
