#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.133024046682e+08,5.133041327550e+08,1.728086896658e+03,46523,46346,40931,177,177,0,5,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.133041372032e+08,5.133058697774e+08,1.732574249625e+03,46535,46331,40937,204,204,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.133058801254e+08,5.133076057026e+08,1.725577205658e+03,46539,46340,41102,199,199,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.133076100231e+08,5.133093307610e+08,1.720737914264e+03,46545,46349,41136,196,196,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.133093356445e+08,5.133110707555e+08,1.735110977232e+03,46508,46338,40610,170,170,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.133110756678e+08,5.133128047160e+08,1.729048174024e+03,46532,46367,40787,165,165,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.133128093322e+08,5.133145227332e+08,1.713401001453e+03,46548,46393,40918,155,155,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.133145278195e+08,5.133162466590e+08,1.718839580894e+03,46541,46389,41158,152,152,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.133162507495e+08,5.133179686397e+08,1.717890177369e+03,46547,46397,40925,150,150,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.133179740271e+08,5.133196936468e+08,1.719619617760e+03,46526,46385,40890,141,141,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.133196985224e+08,5.133214166049e+08,1.718082476199e+03,46541,46334,41019,207,207,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.133214211001e+08,5.133231296156e+08,1.708515473068e+03,46583,46433,40983,150,150,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.133231333584e+08,5.133248316486e+08,1.698290142834e+03,46583,46411,41079,172,172,0,6,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.133248365973e+08,5.133265626456e+08,1.726048285007e+03,46537,46361,40824,176,176,0,5,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.133265681288e+08,5.133282815285e+08,1.713399764597e+03,46561,46385,40978,176,176,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.133282867990e+08,5.133299895852e+08,1.702786174536e+03,46587,46421,40748,166,166,0,6,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.133299940252e+08,5.133317085720e+08,1.714546782196e+03,46543,46379,41002,164,164,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.133317130842e+08,5.133334345700e+08,1.721485832274e+03,46545,46365,40911,180,180,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.133334877779e+08,5.133352025407e+08,1.714762733579e+03,46540,46361,40797,179,179,0,6,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.133352319657e+08,5.133369545648e+08,1.722599112689e+03,46528,46360,40745,168,168,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.133369668245e+08,5.133386785286e+08,1.711704086483e+03,46547,46380,40811,167,167,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.133386896184e+08,5.133404055360e+08,1.715917621315e+03,46543,46377,40713,166,166,0,7,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.133404100186e+08,5.133421394839e+08,1.729465276957e+03,46539,46361,40908,178,178,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.133421435567e+08,5.133438624369e+08,1.718880238175e+03,46535,46368,41092,167,167,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.133438674555e+08,5.133455774387e+08,1.709983237326e+03,46573,46405,40712,168,168,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.133455816370e+08,5.133472844189e+08,1.702781926513e+03,46585,46393,41098,192,192,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.133472951315e+08,5.133490063807e+08,1.711249151945e+03,46550,46381,41009,169,169,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.133490106132e+08,5.133507194376e+08,1.708824404597e+03,46571,46373,40783,198,198,0,8,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.133507257918e+08,5.133524144408e+08,1.688649042785e+03,46602,46393,40383,209,209,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.133524194588e+08,5.133541144374e+08,1.694978620112e+03,46571,46382,40826,189,189,0,1,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.133541399188e+08,5.133558243487e+08,1.684429905415e+03,46631,46448,41197,183,183,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.133558284515e+08,5.133575034010e+08,1.674949516356e+03,46637,46450,41101,187,187,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.133575146252e+08,5.133591913940e+08,1.676768816173e+03,46644,46449,41164,195,195,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.133591954257e+08,5.133608703799e+08,1.674954217851e+03,46639,46453,40935,186,186,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.133608820447e+08,5.133625623734e+08,1.680328722060e+03,46629,46457,40739,172,172,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.133625668928e+08,5.133642643548e+08,1.697461994410e+03,46571,46365,40876,206,206,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.133642779230e+08,5.133659652469e+08,1.687323959529e+03,46619,46422,40763,197,197,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.133659695992e+08,5.133676503266e+08,1.680727424622e+03,46618,46437,40933,181,181,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.133676880060e+08,5.133693762824e+08,1.688276450574e+03,46589,46405,41042,184,184,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.133693809193e+08,5.133710623124e+08,1.681393105626e+03,46621,46437,40855,184,184,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.133710665098e+08,5.133727512851e+08,1.684775324285e+03,46623,46476,40946,147,147,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.133727561608e+08,5.133744302788e+08,1.674118009388e+03,46632,46430,41028,202,202,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.133744581203e+08,5.133761472387e+08,1.689118438303e+03,46608,46436,40856,172,172,0,6,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.133761593488e+08,5.133778571472e+08,1.697798362315e+03,46595,46406,41068,189,189,0,5,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.133778614821e+08,5.133795582185e+08,1.696736409724e+03,46596,46411,41019,185,185,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.133795856109e+08,5.133812901997e+08,1.704588842273e+03,46568,46399,40917,169,169,0,7,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.133812957123e+08,5.133830112075e+08,1.715495289922e+03,46566,46414,40856,152,152,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.133830158642e+08,5.133847291747e+08,1.713310557246e+03,46571,46390,40863,181,181,0,3,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.133847339256e+08,5.133864541706e+08,1.720244994640e+03,46553,46397,40598,156,156,0,5,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.133864591425e+08,5.133881671274e+08,1.707984838247e+03,46567,46379,40970,188,188,0,4,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
51,5.133881725510e+08,5.133887971736e+08,6.246225820184e+02,17094,17030,15003,64,64,0,2,e,C,2023,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594100051,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.133888046857e+08,5.133905050737e+08,1.700388066649e+03,46585,46415,40918,170,170,0,6,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.133905094273e+08,5.133922241348e+08,1.714707540154e+03,46549,46365,40847,184,184,0,6,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.133922288173e+08,5.133939511279e+08,1.722310633004e+03,46529,46360,40720,169,169,0,9,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.133939564170e+08,5.133956641268e+08,1.707709841907e+03,46577,46396,41050,181,181,0,3,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.133956687044e+08,5.133973880910e+08,1.719386550307e+03,46549,46397,41213,152,152,0,2,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.133973924418e+08,5.133991050807e+08,1.712638963878e+03,46559,46384,40899,175,175,0,2,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.133991191338e+08,5.134008350674e+08,1.715933620870e+03,46567,46401,41032,166,166,0,12,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.134008399801e+08,5.134025470397e+08,1.707059593916e+03,46562,46372,41033,190,190,0,4,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.134025602008e+08,5.134042730027e+08,1.712801931560e+03,46574,46401,40677,173,173,0,3,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.134042776101e+08,5.134060070355e+08,1.729425413966e+03,46528,46356,40938,172,172,0,2,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.134060207641e+08,5.134077330310e+08,1.712266868532e+03,46574,46403,40966,171,171,0,12,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.134077374988e+08,5.134094579733e+08,1.720474512458e+03,46554,46384,41067,170,170,0,3,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.134094626062e+08,5.134111970136e+08,1.734407402635e+03,46503,46331,40932,172,172,0,2,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.134112107578e+08,5.134129299776e+08,1.719219810724e+03,46559,46383,41100,176,176,0,6,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.134129355181e+08,5.134146729750e+08,1.737456894755e+03,46519,46350,40662,169,169,0,5,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.134146777551e+08,5.134164089663e+08,1.731211145401e+03,46512,46358,40650,154,154,0,3,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.134164139902e+08,5.134181489476e+08,1.734957474470e+03,46525,46344,40935,181,181,0,13,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.134181531540e+08,5.134198959333e+08,1.742779284835e+03,46502,46294,40938,208,208,0,3,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.134199007571e+08,5.134216419219e+08,1.741164772689e+03,46508,46352,41085,156,156,0,6,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.134216469123e+08,5.134233888726e+08,1.741960296035e+03,46496,46317,40212,179,179,0,9,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.134234105143e+08,5.134251589085e+08,1.748394208908e+03,46486,46314,40605,172,172,0,9,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.134251636002e+08,5.134268988986e+08,1.735298404694e+03,46529,46348,40885,181,181,0,11,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.134269162018e+08,5.134286598578e+08,1.743656010926e+03,46501,46328,40996,173,173,0,6,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.134286660004e+08,5.134303978718e+08,1.731871398270e+03,46523,46345,40755,178,178,0,3,e,C,2023,4,9,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9594200024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
