#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928060000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928072000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928072000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928084000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928096000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928096000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928108000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928120000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928120000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928132000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928144000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928144000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900012
2.928156000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900013
2.928168000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900014
2.928180000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900015
2.928180000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900016
2.928192000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900017
2.928204000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900018
2.928204000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900019
2.928216000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900020
2.928228000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900021
2.928228000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35338900022
2.928240000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928252000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928252000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928264000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928276000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928276000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928288000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928300000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928300000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928312000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928324000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928324000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35338900034
2.928336000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,35338900035
2.928348000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900036
2.928348000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900037
2.928360000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900038
2.928372000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900039
2.928372000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35338900040
2.928384000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,35338900041
2.928396000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,35338900042
2.928396000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,35338900043
2.928408000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,35338900044
2.928420000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,35338900045
2.928420000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,35338900046
2.928432000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,35338900047
2.928444000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,35338900048
2.928444000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,35338900049
2.928456000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,35338900050
2.928468000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,35338900051
2.928468000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,35338900052
2.928480000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,35338900053
2.928492000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,35338900054
2.928492000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,35338900055
2.928504000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,35338900056
2.928516000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,35338900057
2.928516000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,35338900058
2.928528000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,35338900059
2.928540000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,35338900060
2.928540000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,35338900061
2.928552000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,35338900062
2.928564000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,35338900063
2.928564000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,35338900064
2.928576000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,35338900065
2.928588000000e+08,2.300000e+01,2.500000e+01,1.007000e+03,35338900066
2.928588000000e+08,2.300000e+01,2.500000e+01,1.007000e+03,35338900067
2.928600000000e+08,2.300000e+01,2.600000e+01,1.008000e+03,35338900068
2.928612000000e+08,2.300000e+01,2.500000e+01,1.007000e+03,35338900069
2.928612000000e+08,2.300000e+01,2.500000e+01,1.007000e+03,35338900070
2.928624000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,35338900071
2.928636000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,35338900072
2.928636000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,35338900073
2.928648000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35338900074
2.928660000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35338900075
2.928660000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35338900076
2.928672000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,35338900077
2.928684000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,35338900078
2.928684000000e+08,2.300000e+01,2.400000e+01,1.007000e+03,35338900079
2.928696000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35338900080
2.928708000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35338900081
2.928708000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35338900082
2.928720000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,35338900083
2.928732000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,35338900084
2.928732000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,35338900085
2.928744000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,35338900086
2.928756000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,35338900087
2.928756000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,35338900088
2.928768000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35338900089
2.928780000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35338900090
2.928780000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35338900091
2.928792000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35338900092
2.928804000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35338900093
2.928804000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35338900094
2.928816000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35338900095
2.928828000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900096
2.928828000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900097
2.928840000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900098
2.928852000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900099
2.928852000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900100
2.928864000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900101
2.928876000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900102
2.928876000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900103
2.928888000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900104
2.928900000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900105
2.928900000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35338900106
2.928912000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35338900107
2.928924000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35338900001
2.928924000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35338900002
2.928936000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35338900003
2.928948000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35338900004
2.928948000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35338900005
2.928960000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,35338900006
2.928972000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35338900007
2.928972000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35338900008
2.928984000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35338900009
2.928996000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35339000010
2.928996000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35339000011
2.929008000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35339000012
2.929020000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35339000013
2.929020000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,35339000014
2.929032000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35339000015
2.929044000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35339000016
2.929044000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,35339000017
2.929056000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000018
2.929068000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000019
2.929068000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000020
2.929080000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000021
2.929092000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000022
2.929092000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000023
2.929104000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000024
2.929116000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000025
2.929116000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,35339000026
2.929128000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000027
2.929140000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000028
2.929140000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000029
2.929152000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000030
2.929164000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000031
2.929164000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000032
2.929176000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000033
2.929188000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000034
2.929188000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,35339000035
2.929200000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35339000036
2.929212000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35339000037
2.929212000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35339000038
2.929224000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35339000039
2.929236000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35339000040
2.929236000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35339000041
2.929248000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,35339000042
2.929260000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,35339000043
2.929260000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,35339000044
2.929272000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,35339000045
2.929284000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,35339000046
2.929284000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,35339000047
2.929296000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,35339000048
2.929308000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35339000049
2.929308000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35339000050
2.929320000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,35339000051
2.929332000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,35339000052
2.929332000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,35339000053
2.929344000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,35339000054
2.929356000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,35339000055
2.929356000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,35339000056
2.929368000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,35339000057
2.929380000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,35339000058
2.929380000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,35339000059
2.929392000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,35339000060
2.929392000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,35339000061
2.929404000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,35339000062
2.929416000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,35339000063
2.929416000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,35339000064
2.929428000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,35339000065
2.929440000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,35339000066
2.929440000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,35339000067
2.929452000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,35339000068
2.929464000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,35339000069
2.929464000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,35339000070
2.929476000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,35339000071
2.929488000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35339000072
2.929488000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35339000073
2.929500000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35339000074
2.929512000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35339000075
2.929512000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,35339000076
2.929524000000e+08,2.300000e+01,2.200000e+01,1.002000e+03,35339000077
2.929536000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35339000078
2.929536000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,35339000079
2.929548000000e+08,2.400000e+01,2.300000e+01,1.001000e+03,35339000080
2.929560000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,35339000081
2.929560000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,35339000082
2.929572000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35339000083
2.929584000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35339000084
2.929584000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,35339000085
2.929596000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35339000086
2.929608000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35339000087
2.929608000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,35339000088
2.929620000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000089
2.929632000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000090
2.929632000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000091
2.929644000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000092
2.929656000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000093
2.929656000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000094
2.929668000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000095
2.929680000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35339000096
2.929680000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35339000097
2.929692000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35339000098
2.929704000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35339000099
2.929704000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35339000100
2.929716000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35339000101
2.929716000000e+08,2.300000e+01,1.700000e+01,1.000000e+03,35339000102
2.929728000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35339000103
2.929740000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,35339000104
2.929740000000e+08,2.300000e+01,1.600000e+01,1.000000e+03,35339000105
2.929752000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35339000106
2.929764000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35339000107
2.929764000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35339000108
2.929776000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35339000109
