#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.928030500105e+08,2.928038579969e+08,8.079863645434e+02,48348,44272,40804,4076,4076,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800001,20,0,4
2,2.928038630263e+08,2.928046699820e+08,8.069557048678e+02,48380,44104,40583,4276,4276,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800002,20,0,4
3,2.928046740173e+08,2.928054759919e+08,8.019746320844e+02,48336,44046,40593,4290,4290,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800003,20,0,4
4,2.928054810131e+08,2.928062879991e+08,8.069859771729e+02,48325,44077,40676,4248,4248,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800004,20,0,4
5,2.928062930532e+08,2.928070969922e+08,8.039389588833e+02,48347,44079,40639,4268,4268,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800005,20,0,4
6,2.928071020352e+08,2.928079129905e+08,8.109553286433e+02,48345,44096,40628,4249,4249,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800006,20,0,4
7,2.928079180540e+08,2.928087229889e+08,8.049349792600e+02,48356,44071,40655,4285,4285,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800007,20,0,4
8,2.928087280437e+08,2.928095359662e+08,8.079225096703e+02,48339,44136,40694,4203,4203,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800008,20,0,4
9,2.928095410147e+08,2.928103519293e+08,8.109145466685e+02,48373,44133,40787,4240,4240,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338800009,20,0,4
10,2.928103560414e+08,2.928111669967e+08,8.109553200006e+02,48317,44038,40614,4279,4279,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900010,20,0,4
11,2.928111720192e+08,2.928119799955e+08,8.079762687683e+02,48369,44160,40607,4209,4209,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900011,20,0,4
12,2.928119840464e+08,2.928127929793e+08,8.089329752922e+02,48335,44106,40652,4229,4229,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900012,20,0,4
13,2.928127980515e+08,2.928136099752e+08,8.119236720204e+02,48361,44088,40772,4273,4273,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900013,20,0,4
14,2.928136140164e+08,2.928144199941e+08,8.059777467847e+02,48372,44146,40708,4226,4226,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900014,20,0,4
15,2.928144240304e+08,2.928152319876e+08,8.079571949840e+02,48374,44084,40646,4290,4290,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900015,20,0,4
16,2.928152360504e+08,2.928160429678e+08,8.069174341559e+02,48316,44091,40737,4225,4225,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900016,20,0,4
17,2.928160480235e+08,2.928168569677e+08,8.089441522956e+02,48341,44046,40624,4295,4295,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900017,20,0,4
18,2.928168620152e+08,2.928176659844e+08,8.039691475630e+02,48362,44238,40847,4124,4124,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900018,20,0,4
19,2.928176710281e+08,2.928184789989e+08,8.079707906246e+02,48361,44094,40642,4267,4267,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900019,20,0,4
20,2.928184840098e+08,2.928192919752e+08,8.079653630257e+02,48378,44227,40732,4151,4151,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900020,20,0,4
21,2.928192960477e+08,2.928201069644e+08,8.109167440534e+02,48324,43975,40545,4349,4349,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900021,20,0,4
22,2.928201120091e+08,2.928209059935e+08,7.939844228029e+02,48381,44098,40740,4283,4283,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900022,20,0,4
23,2.928209110208e+08,2.928217119478e+08,8.009269976020e+02,48347,44114,40722,4233,4233,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900023,20,0,4
24,2.928217170323e+08,2.928225139915e+08,7.969592389464e+02,48399,44143,40664,4256,4256,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900024,20,0,4
25,2.928225180549e+08,2.928233179894e+08,7.999344287515e+02,48377,44134,40691,4243,4243,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900025,20,0,4
26,2.928233220109e+08,2.928241239762e+08,8.019653596878e+02,48387,44089,40563,4298,4298,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900026,20,0,4
27,2.928241280291e+08,2.928249279405e+08,7.999113643169e+02,48355,44127,40705,4228,4228,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900027,20,0,4
28,2.928249330580e+08,2.928257299985e+08,7.969404923320e+02,48358,44086,40434,4272,4272,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900028,20,0,4
29,2.928257350215e+08,2.928265339691e+08,7.989475478530e+02,48380,44190,40792,4190,4190,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900029,20,0,4
30,2.928265390368e+08,2.928273359883e+08,7.969514737725e+02,48380,44117,40662,4263,4263,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900030,20,0,4
31,2.928273400195e+08,2.928281399921e+08,7.999726080894e+02,48363,44152,40720,4211,4211,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900031,20,0,4
32,2.928281450136e+08,2.928289459967e+08,8.009831225872e+02,48365,44078,40698,4287,4287,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900032,20,0,4
33,2.928289510319e+08,2.928297499933e+08,7.989614362717e+02,48389,44121,40702,4268,4268,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900033,20,0,4
34,2.928297540094e+08,2.928305499806e+08,7.959711837173e+02,48356,44098,40709,4258,4258,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.989962e+00,35338900034,20,0,4
35,2.928305550191e+08,2.928313488798e+08,7.938607040048e+02,48402,44126,40709,4276,4276,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.789937e+00,35338900035,20,0,4
36,2.928313530126e+08,2.928321499898e+08,7.969772518277e+02,48406,44202,40700,4204,4204,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900036,20,0,4
37,2.928321540138e+08,2.928329559925e+08,8.019786827564e+02,48365,44117,40651,4248,4248,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900037,20,0,4
38,2.928329610157e+08,2.928337629697e+08,8.019540811777e+02,48362,44164,40769,4198,4198,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900038,20,0,4
39,2.928337680137e+08,2.928345659968e+08,7.979830963016e+02,48332,44124,40719,4208,4208,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.992491e+00,35338900039,20,0,4
40,2.928345710331e+08,2.928353699779e+08,7.989448839426e+02,48403,44119,40744,4284,4284,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900040,20,0,4
41,2.928353740409e+08,2.928361709907e+08,7.969497597814e+02,48391,44006,40510,4385,4385,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900041,20,0,4
42,2.928361750103e+08,2.928369739991e+08,7.989887801409e+02,48363,44110,40579,4253,4253,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900042,20,0,4
43,2.928369790196e+08,2.928377829878e+08,8.039682092071e+02,48343,44149,40690,4194,4194,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900043,20,0,4
44,2.928377880263e+08,2.928385899942e+08,8.019679419994e+02,48395,44119,40629,4276,4276,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900044,20,0,4
45,2.928385940255e+08,2.928393959839e+08,8.019584598541e+02,48393,44155,40757,4238,4238,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900045,20,0,4
46,2.928394000144e+08,2.928402049864e+08,8.049720426202e+02,48344,44195,40742,4149,4149,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900046,20,0,4
47,2.928402100139e+08,2.928410029813e+08,7.929674398303e+02,48392,44193,40872,4199,4199,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900047,20,0,4
48,2.928410080673e+08,2.928418119978e+08,8.039304557443e+02,48389,44167,40793,4222,4222,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900048,20,0,4
49,2.928418160466e+08,2.928426079892e+08,7.919426507950e+02,48397,44198,40711,4199,4199,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900049,20,0,4
50,2.928426130111e+08,2.928434109909e+08,7.979798185229e+02,48365,44045,40575,4320,4320,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.894868e+00,35338900050,20,0,4
51,2.928434160130e+08,2.928442139890e+08,7.979759808183e+02,48369,44163,40735,4206,4206,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900051,20,0,4
52,2.928442190195e+08,2.928450169924e+08,7.979728847146e+02,48359,44212,40786,4147,4147,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900052,20,0,4
53,2.928450220113e+08,2.928458199818e+08,7.979705931544e+02,48368,44197,40792,4171,4171,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900053,20,0,4
54,2.928458250200e+08,2.928466259893e+08,8.009693038464e+02,48346,44155,40666,4191,4191,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900054,20,0,4
55,2.928466310147e+08,2.928474349786e+08,8.039639157653e+02,48365,44178,40698,4187,4187,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.988820e+00,35338900055,20,0,4
56,2.928474400255e+08,2.928482399918e+08,7.999663625956e+02,48341,44153,40832,4188,4188,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900056,20,0,4
57,2.928482450417e+08,2.928490429579e+08,7.979162108302e+02,48353,44040,40691,4313,4313,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900057,20,0,4
58,2.928490480240e+08,2.928498419910e+08,7.939669214487e+02,48403,44221,40915,4182,4182,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900058,20,0,4
59,2.928498460257e+08,2.928506429993e+08,7.969736915231e+02,48387,44194,40716,4193,4193,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900059,20,0,4
60,2.928506480193e+08,2.928514499793e+08,8.019600169063e+02,48382,44026,40620,4356,4356,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900060,20,0,4
61,2.928514540450e+08,2.928522409968e+08,7.869518164992e+02,48400,44193,40783,4207,4207,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900061,20,0,4
62,2.928522460296e+08,2.928530449991e+08,7.989694410563e+02,48396,44161,40818,4235,4235,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900062,20,0,4
63,2.928530490370e+08,2.928538479909e+08,7.989539229274e+02,48403,44272,40851,4131,4131,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900063,20,0,4
64,2.928538520092e+08,2.928546499767e+08,7.979675356150e+02,48390,44174,40864,4216,4216,0,7,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900064,20,0,4
65,2.928546550164e+08,2.928554539454e+08,7.989289385676e+02,48405,44153,40809,4252,4252,0,4,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900065,20,0,4
66,2.928554580249e+08,2.928562539778e+08,7.959529150128e+02,48367,44113,40721,4254,4254,0,5,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900066,20,0,4
67,2.928562590094e+08,2.928570579849e+08,7.989755197763e+02,48366,44139,40651,4227,4227,0,9,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900067,20,0,4
68,2.928570630168e+08,2.928578569565e+08,7.939397602081e+02,48415,44097,40696,4318,4318,0,4,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900068,20,0,4
69,2.928578610643e+08,2.928586539998e+08,7.929354701042e+02,48413,44194,40833,4219,4219,0,5,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900069,20,0,4
70,2.928586580211e+08,2.928594589550e+08,8.009338598251e+02,48401,44176,40796,4225,4225,0,4,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900070,20,0,4
71,2.928594630094e+08,2.928602629913e+08,7.999818399549e+02,48348,44080,40560,4268,4268,0,3,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900071,20,0,4
72,2.928602680620e+08,2.928610639637e+08,7.959016874433e+02,48410,44069,40669,4341,4341,0,5,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900072,20,0,4
73,2.928610680126e+08,2.928618649870e+08,7.969743402600e+02,48374,44174,40692,4200,4200,0,6,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900073,20,0,4
74,2.928618700253e+08,2.928626609671e+08,7.909418125153e+02,48416,44218,40839,4198,4198,0,3,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900074,20,0,4
75,2.928626650356e+08,2.928634589896e+08,7.939540943503e+02,48416,44144,40790,4272,4272,0,7,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900075,20,0,4
76,2.928634630316e+08,2.928642609940e+08,7.979623394608e+02,48392,44212,40693,4180,4180,0,7,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900076,20,0,4
77,2.928642660113e+08,2.928650649952e+08,7.989838343859e+02,48369,44109,40664,4260,4260,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900077,20,0,4
78,2.928650700256e+08,2.928658669806e+08,7.969550466537e+02,48395,44103,40504,4292,4292,0,2,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900078,20,0,4
79,2.928658710103e+08,2.928666629987e+08,7.919883996844e+02,48361,44227,40769,4134,4134,0,3,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900079,20,0,4
80,2.928666680595e+08,2.928674669948e+08,7.989353418946e+02,48358,44220,40730,4138,4138,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900080,20,0,4
81,2.928674720196e+08,2.928682659801e+08,7.939605471492e+02,48368,44071,40655,4297,4297,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900081,20,0,4
82,2.928682710309e+08,2.928690629973e+08,7.919664046168e+02,48406,44082,40533,4324,4324,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900082,20,0,4
83,2.928690670111e+08,2.928698649973e+08,7.979861952066e+02,48374,44135,40784,4239,4239,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900083,20,0,4
84,2.928698700450e+08,2.928706639879e+08,7.939428547621e+02,48349,44150,40773,4199,4199,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900084,20,0,4
85,2.928706690207e+08,2.928714649969e+08,7.959762431383e+02,48362,44252,40800,4110,4110,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900085,20,0,4
86,2.928714700273e+08,2.928722639631e+08,7.939357500076e+02,48337,44173,40731,4164,4164,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900086,20,0,4
87,2.928722690141e+08,2.928730649913e+08,7.959771877527e+02,48389,44122,40772,4267,4267,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900087,20,0,4
88,2.928730690121e+08,2.928738689086e+08,7.998964836001e+02,48357,44124,40644,4233,4233,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900088,20,0,4
89,2.928738740193e+08,2.928746699891e+08,7.959697793722e+02,48381,44152,40726,4229,4229,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.864492e+00,35338900089,20,0,4
90,2.928746750596e+08,2.928754809892e+08,8.059296230674e+02,48384,44145,40677,4239,4239,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900090,20,0,4
91,2.928754850276e+08,2.928762789666e+08,7.939390480518e+02,48386,44207,40856,4179,4179,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900091,20,0,4
92,2.928762840352e+08,2.928770809923e+08,7.969570711255e+02,48404,44248,40840,4156,4156,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900092,20,0,4
93,2.928770850474e+08,2.928778799875e+08,7.949400813580e+02,48348,44112,40735,4236,4236,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900093,20,0,4
94,2.928778850220e+08,2.928786799505e+08,7.949285013676e+02,48369,44151,40764,4218,4218,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900094,20,0,4
95,2.928786850177e+08,2.928794819811e+08,7.969634220004e+02,48400,44215,40746,4185,4185,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900095,20,0,4
96,2.928794860300e+08,2.928802769798e+08,7.909497429132e+02,48398,44259,40626,4139,4139,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900096,20,0,4
97,2.928802820238e+08,2.928810759906e+08,7.939667896628e+02,48413,44232,40843,4181,4181,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900097,20,0,4
98,2.928810800194e+08,2.928818689581e+08,7.889386737943e+02,48369,44260,40816,4109,4109,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900098,20,0,4
99,2.928818740285e+08,2.928826679990e+08,7.939704394341e+02,48381,44336,40916,4045,4045,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900099,20,0,4
100,2.928826730365e+08,2.928834669785e+08,7.939419767261e+02,48366,44229,40802,4137,4137,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900100,20,0,4
