#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928030500000e+08,2.928031110000e+08,5.357377e+01,9.371545e-01,4.955738e+01,9.013413e-01,9.250306e-01,4.606585e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928031110000e+08,2.928031720000e+08,5.309836e+01,9.329871e-01,4.875410e+01,8.940064e-01,9.181846e-01,4.815895e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928031720000e+08,2.928032330000e+08,5.427869e+01,9.432998e-01,4.960656e+01,9.017884e-01,9.139233e-01,4.874366e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928032330000e+08,2.928032940000e+08,5.495082e+01,9.491223e-01,5.019672e+01,9.071367e-01,9.134845e-01,4.855629e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928032940000e+08,2.928033550000e+08,5.381967e+01,9.393028e-01,4.962295e+01,9.019373e-01,9.220225e-01,4.679720e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928033550000e+08,2.928034160000e+08,5.586885e+01,9.570177e-01,5.136066e+01,9.175936e-01,9.193075e-01,4.665488e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928034160000e+08,2.928034770000e+08,5.526229e+01,9.518085e-01,5.108197e+01,9.151007e-01,9.243548e-01,4.554395e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928034770000e+08,2.928035380000e+08,5.611475e+01,9.591215e-01,5.200000e+01,9.232870e-01,9.266725e-01,4.455465e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928035380000e+08,2.928035990000e+08,5.378688e+01,9.390166e-01,4.945901e+01,9.004463e-01,9.195367e-01,4.748761e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928035990000e+08,2.928036600000e+08,5.616393e+01,9.595417e-01,5.150820e+01,9.189106e-01,9.171045e-01,4.710654e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928036600000e+08,2.928037210000e+08,5.455738e+01,9.457183e-01,5.081967e+01,9.127482e-01,9.314904e-01,4.378984e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928037210000e+08,2.928037820000e+08,5.645901e+01,9.620591e-01,5.221312e+01,9.251771e-01,9.247968e-01,4.493760e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928037820000e+08,2.928038430000e+08,5.398361e+01,9.407322e-01,5.001639e+01,9.055059e-01,9.265108e-01,4.547171e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800001
2.928038630000e+08,2.928039240000e+08,5.442623e+01,9.445810e-01,4.995082e+01,9.049121e-01,9.177711e-01,4.767716e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928039240000e+08,2.928039850000e+08,5.454099e+01,9.455763e-01,5.009836e+01,9.062476e-01,9.185452e-01,4.742224e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928039850000e+08,2.928040460000e+08,5.381967e+01,9.393028e-01,4.983607e+01,9.038721e-01,9.259824e-01,4.569130e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928040460000e+08,2.928041070000e+08,5.483607e+01,9.481307e-01,5.073771e+01,9.120119e-01,9.252616e-01,4.546804e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928041070000e+08,2.928041680000e+08,5.516393e+01,9.509610e-01,5.100000e+01,9.143662e-01,9.245171e-01,4.553960e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928041680000e+08,2.928042290000e+08,5.339344e+01,9.355760e-01,4.931147e+01,8.991023e-01,9.235493e-01,4.655988e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928042290000e+08,2.928042900000e+08,5.514754e+01,9.508197e-01,5.050820e+01,9.099468e-01,9.158739e-01,4.785806e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928042900000e+08,2.928043510000e+08,5.506557e+01,9.501128e-01,5.019672e+01,9.071367e-01,9.115808e-01,4.898531e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928043510000e+08,2.928044120000e+08,5.624590e+01,9.602416e-01,5.191803e+01,9.225591e-01,9.230545e-01,4.549827e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928044120000e+08,2.928044730000e+08,5.386885e+01,9.397318e-01,4.962295e+01,9.019373e-01,9.211808e-01,4.700615e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928044730000e+08,2.928045340000e+08,5.396721e+01,9.405894e-01,4.970492e+01,9.026819e-01,9.210206e-01,4.700690e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928045340000e+08,2.928045950000e+08,5.477049e+01,9.475636e-01,5.037705e+01,9.087647e-01,9.197845e-01,4.699309e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928045950000e+08,2.928046560000e+08,5.536066e+01,9.526551e-01,5.065574e+01,9.112749e-01,9.150133e-01,4.798700e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800002
2.928046740000e+08,2.928047350000e+08,5.432787e+01,9.437271e-01,5.024590e+01,9.075810e-01,9.248642e-01,4.579163e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928047350000e+08,2.928047960000e+08,5.460656e+01,9.461445e-01,5.021312e+01,9.072849e-01,9.195437e-01,4.712799e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928047960000e+08,2.928048570000e+08,5.418033e+01,9.424447e-01,5.018033e+01,9.069886e-01,9.261725e-01,4.548511e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928048570000e+08,2.928049180000e+08,5.632787e+01,9.609411e-01,5.195082e+01,9.228504e-01,9.222934e-01,4.567063e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928049180000e+08,2.928049790000e+08,5.500000e+01,9.495469e-01,5.049180e+01,9.097992e-01,9.180328e-01,4.735905e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928049790000e+08,2.928050400000e+08,5.552459e+01,9.540645e-01,5.109836e+01,9.152476e-01,9.202834e-01,4.654012e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928050400000e+08,2.928051010000e+08,5.545901e+01,9.535010e-01,5.103279e+01,9.146601e-01,9.201892e-01,4.659276e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928051010000e+08,2.928051620000e+08,5.355738e+01,9.370111e-01,4.937705e+01,8.996999e-01,9.219468e-01,4.693251e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928051620000e+08,2.928052230000e+08,5.400000e+01,9.408751e-01,4.967213e+01,9.023842e-01,9.198543e-01,4.730836e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928052230000e+08,2.928052840000e+08,5.560656e+01,9.547685e-01,5.122951e+01,9.164213e-01,9.212854e-01,4.623777e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928052840000e+08,2.928053450000e+08,5.467213e+01,9.467124e-01,5.021312e+01,9.072849e-01,9.184408e-01,4.739300e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928053450000e+08,2.928054060000e+08,5.575410e+01,9.560343e-01,5.173771e+01,9.209555e-01,9.279624e-01,4.433448e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928054060000e+08,2.928054670000e+08,5.488525e+01,9.485558e-01,5.055738e+01,9.103898e-01,9.211469e-01,4.657802e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800003
2.928054810000e+08,2.928055420000e+08,5.481967e+01,9.479890e-01,5.008197e+01,9.060992e-01,9.135765e-01,4.859092e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928055420000e+08,2.928056030000e+08,5.429508e+01,9.434423e-01,5.039344e+01,9.089125e-01,9.281401e-01,4.487505e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928056030000e+08,2.928056640000e+08,5.573771e+01,9.558938e-01,5.154099e+01,9.192030e-01,9.247059e-01,4.525254e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928056640000e+08,2.928057250000e+08,5.570492e+01,9.556125e-01,5.193443e+01,9.227048e-01,9.323131e-01,4.309446e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928057250000e+08,2.928057860000e+08,5.368853e+01,9.381576e-01,4.972131e+01,9.028308e-01,9.261069e-01,4.571165e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928057860000e+08,2.928058470000e+08,5.547541e+01,9.536420e-01,5.126229e+01,9.167145e-01,9.240544e-01,4.553915e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928058470000e+08,2.928059080000e+08,5.462295e+01,9.462866e-01,5.003279e+01,9.056542e-01,9.159664e-01,4.806332e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928059080000e+08,2.928059690000e+08,5.454099e+01,9.455763e-01,5.011475e+01,9.063958e-01,9.188458e-01,4.734240e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928059690000e+08,2.928060300000e+08,5.393443e+01,9.403036e-01,4.977049e+01,9.032772e-01,9.227964e-01,4.653437e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928060300000e+08,2.928060910000e+08,5.342623e+01,9.358631e-01,4.947541e+01,9.005955e-01,9.260510e-01,4.583967e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928060910000e+08,2.928061520000e+08,5.627869e+01,9.605215e-01,5.178688e+01,9.213932e-01,9.201864e-01,4.625295e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928061520000e+08,2.928062130000e+08,5.491803e+01,9.488391e-01,5.086885e+01,9.131898e-01,9.262686e-01,4.515150e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928062130000e+08,2.928062740000e+08,5.267213e+01,9.292349e-01,4.839344e+01,8.906936e-01,9.187675e-01,4.819615e-03,2.200000e+01,1.600000e+01,1.008000e+03,35338800004
2.928062930000e+08,2.928063540000e+08,5.640984e+01,9.616399e-01,5.224590e+01,9.254676e-01,9.261842e-01,4.457393e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928063540000e+08,2.928064150000e+08,5.252459e+01,9.279326e-01,4.822951e+01,8.891838e-01,9.182272e-01,4.840980e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928064150000e+08,2.928064760000e+08,5.388525e+01,9.398748e-01,4.991803e+01,9.046150e-01,9.263766e-01,4.555140e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928064760000e+08,2.928065370000e+08,5.485246e+01,9.482725e-01,5.029508e+01,9.080251e-01,9.169157e-01,4.771569e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928065370000e+08,2.928065980000e+08,5.421312e+01,9.427299e-01,5.042623e+01,9.092081e-01,9.301482e-01,4.432491e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928065980000e+08,2.928066590000e+08,5.660656e+01,9.633153e-01,5.204918e+01,9.237236e-01,9.194903e-01,4.630197e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928066590000e+08,2.928067200000e+08,5.340984e+01,9.357195e-01,4.929508e+01,8.989528e-01,9.229589e-01,4.671722e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928067200000e+08,2.928067810000e+08,5.486885e+01,9.484141e-01,5.040984e+01,9.090604e-01,9.187332e-01,4.723060e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928067810000e+08,2.928068420000e+08,5.567213e+01,9.553313e-01,5.109836e+01,9.152476e-01,9.178445e-01,4.712148e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928068420000e+08,2.928069030000e+08,5.513115e+01,9.506783e-01,5.096721e+01,9.140723e-01,9.244722e-01,4.556558e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928069030000e+08,2.928069640000e+08,5.542623e+01,9.532191e-01,5.101639e+01,9.145131e-01,9.204378e-01,4.654019e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928069640000e+08,2.928070250000e+08,5.500000e+01,9.495469e-01,5.090164e+01,9.134840e-01,9.254844e-01,4.533796e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928070250000e+08,2.928070860000e+08,5.459016e+01,9.460025e-01,5.018033e+01,9.069886e-01,9.192192e-01,4.722169e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800005
2.928071020000e+08,2.928071630000e+08,5.568853e+01,9.554719e-01,5.191803e+01,9.225591e-01,9.322932e-01,4.310669e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928071630000e+08,2.928072240000e+08,5.536066e+01,9.526551e-01,5.095082e+01,9.139252e-01,9.203435e-01,4.659293e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928072240000e+08,2.928072850000e+08,5.347541e+01,9.362938e-01,4.916393e+01,8.977562e-01,9.193746e-01,4.766944e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928072850000e+08,2.928073460000e+08,5.283607e+01,9.306799e-01,4.850820e+01,8.917490e-01,9.180887e-01,4.830410e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928073460000e+08,2.928074070000e+08,5.500000e+01,9.495469e-01,5.073771e+01,9.120119e-01,9.225037e-01,4.616132e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928074070000e+08,2.928074680000e+08,5.570492e+01,9.556125e-01,5.157377e+01,9.194953e-01,9.258387e-01,4.495155e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928074680000e+08,2.928075290000e+08,5.421312e+01,9.427299e-01,4.957377e+01,9.014903e-01,9.144239e-01,4.864440e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928075290000e+08,2.928075900000e+08,5.490164e+01,9.486974e-01,5.049180e+01,9.097992e-01,9.196775e-01,4.696549e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928075900000e+08,2.928076510000e+08,5.331147e+01,9.348575e-01,4.865574e+01,8.931042e-01,9.126691e-01,4.950685e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928076510000e+08,2.928077120000e+08,5.478688e+01,9.477054e-01,5.044262e+01,9.093560e-01,9.207062e-01,4.673874e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928077120000e+08,2.928077730000e+08,5.377049e+01,9.388735e-01,4.950820e+01,9.008939e-01,9.207317e-01,4.717146e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928077730000e+08,2.928078340000e+08,5.291803e+01,9.314015e-01,4.881967e+01,8.946075e-01,9.225526e-01,4.704702e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928078340000e+08,2.928078950000e+08,5.468853e+01,9.468544e-01,5.037705e+01,9.087647e-01,9.211631e-01,4.665735e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800006
2.928079180000e+08,2.928079790000e+08,5.457377e+01,9.458604e-01,5.032787e+01,9.083210e-01,9.221988e-01,4.642463e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928079790000e+08,2.928080400000e+08,5.503279e+01,9.498299e-01,5.086885e+01,9.131898e-01,9.243372e-01,4.564369e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928080400000e+08,2.928081010000e+08,5.483607e+01,9.481307e-01,5.047541e+01,9.096515e-01,9.204783e-01,4.677905e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928081010000e+08,2.928081620000e+08,5.634426e+01,9.610809e-01,5.175410e+01,9.211015e-01,9.185336e-01,4.666024e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928081620000e+08,2.928082230000e+08,5.478688e+01,9.477054e-01,5.055738e+01,9.103898e-01,9.228007e-01,4.616973e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928082230000e+08,2.928082840000e+08,5.531147e+01,9.522319e-01,5.101639e+01,9.145131e-01,9.223474e-01,4.607367e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928082840000e+08,2.928083450000e+08,5.418033e+01,9.424447e-01,5.047541e+01,9.096515e-01,9.316188e-01,4.390378e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928083450000e+08,2.928084060000e+08,5.531147e+01,9.522319e-01,5.118033e+01,9.159813e-01,9.253112e-01,4.525839e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928084060000e+08,2.928084670000e+08,5.365574e+01,9.378712e-01,4.967213e+01,9.023842e-01,9.257562e-01,4.582530e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928084670000e+08,2.928085280000e+08,5.539344e+01,9.529371e-01,5.116393e+01,9.158346e-01,9.236460e-01,4.568509e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928085280000e+08,2.928085890000e+08,5.565574e+01,9.551906e-01,5.101639e+01,9.145131e-01,9.166421e-01,4.744094e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928085890000e+08,2.928086500000e+08,5.444262e+01,9.447232e-01,4.995082e+01,9.049121e-01,9.174947e-01,4.774284e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928086500000e+08,2.928087110000e+08,5.229508e+01,9.259030e-01,4.800000e+01,8.870655e-01,9.178683e-01,4.861275e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800007
2.928087280000e+08,2.928087890000e+08,5.491803e+01,9.488391e-01,5.054099e+01,9.102421e-01,9.202985e-01,4.679238e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928087890000e+08,2.928088500000e+08,5.536066e+01,9.526551e-01,5.114754e+01,9.156879e-01,9.238970e-01,4.562966e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928088500000e+08,2.928089110000e+08,5.480328e+01,9.478472e-01,5.083607e+01,9.128954e-01,9.276099e-01,4.481816e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928089110000e+08,2.928089720000e+08,5.386885e+01,9.397318e-01,4.980328e+01,9.035746e-01,9.245283e-01,4.608063e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928089720000e+08,2.928090330000e+08,5.409836e+01,9.417316e-01,4.922951e+01,8.983547e-01,9.100000e-01,4.981784e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928090330000e+08,2.928090940000e+08,5.511475e+01,9.505370e-01,5.078688e+01,9.124538e-01,9.214753e-01,4.639233e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928090940000e+08,2.928091550000e+08,5.390164e+01,9.400178e-01,4.965574e+01,9.022353e-01,9.212287e-01,4.697879e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928091550000e+08,2.928092160000e+08,5.647541e+01,9.621987e-01,5.221312e+01,9.251771e-01,9.245283e-01,4.500467e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928092160000e+08,2.928092770000e+08,5.447541e+01,9.450077e-01,5.011475e+01,9.063958e-01,9.199519e-01,4.707529e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928092770000e+08,2.928093380000e+08,5.406557e+01,9.414461e-01,5.006557e+01,9.059510e-01,9.260158e-01,4.557780e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928093380000e+08,2.928093990000e+08,5.581967e+01,9.565964e-01,5.155738e+01,9.193492e-01,9.236417e-01,4.551153e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928093990000e+08,2.928094600000e+08,5.296721e+01,9.318342e-01,4.886885e+01,8.950579e-01,9.226246e-01,4.700516e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928094600000e+08,2.928095210000e+08,5.429508e+01,9.434423e-01,5.019672e+01,9.071367e-01,9.245169e-01,4.590258e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800008
2.928095410000e+08,2.928096020000e+08,5.262295e+01,9.288010e-01,4.886885e+01,8.950579e-01,9.286605e-01,4.542983e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928096020000e+08,2.928096630000e+08,5.578688e+01,9.563154e-01,5.121312e+01,9.162747e-01,9.180135e-01,4.702889e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928096630000e+08,2.928097240000e+08,5.544262e+01,9.533601e-01,5.108197e+01,9.151007e-01,9.213483e-01,4.628914e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928097240000e+08,2.928097850000e+08,5.421312e+01,9.427299e-01,4.942623e+01,9.001478e-01,9.117025e-01,4.933825e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928097850000e+08,2.928098460000e+08,5.401639e+01,9.410179e-01,5.011475e+01,9.063958e-01,9.277694e-01,4.509756e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928098460000e+08,2.928099070000e+08,5.459016e+01,9.460025e-01,5.060656e+01,9.108324e-01,9.270270e-01,4.507181e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928099070000e+08,2.928099680000e+08,5.631147e+01,9.608012e-01,5.226229e+01,9.256127e-01,9.280931e-01,4.407756e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928099680000e+08,2.928100290000e+08,5.467213e+01,9.467124e-01,5.070492e+01,9.117172e-01,9.274363e-01,4.492146e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928100290000e+08,2.928100900000e+08,5.459016e+01,9.460025e-01,5.059016e+01,9.106849e-01,9.267267e-01,4.515716e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928100900000e+08,2.928101510000e+08,5.352459e+01,9.367242e-01,4.914754e+01,8.976064e-01,9.182236e-01,4.795642e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928101510000e+08,2.928102120000e+08,5.586885e+01,9.570177e-01,5.185246e+01,9.219763e-01,9.281103e-01,4.424695e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928102120000e+08,2.928102730000e+08,5.309836e+01,9.329871e-01,4.919672e+01,8.980555e-01,9.265205e-01,4.584638e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928102730000e+08,2.928103340000e+08,5.313115e+01,9.332751e-01,4.901639e+01,8.964081e-01,9.225548e-01,4.695197e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338800009
2.928103560000e+08,2.928104170000e+08,5.363934e+01,9.377278e-01,4.975410e+01,9.031284e-01,9.275672e-01,4.531412e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928104170000e+08,2.928104780000e+08,5.329508e+01,9.347138e-01,4.932787e+01,8.992516e-01,9.255614e-01,4.603555e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928104780000e+08,2.928105390000e+08,5.342623e+01,9.358631e-01,4.893443e+01,8.956583e-01,9.159251e-01,4.860947e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928105390000e+08,2.928106000000e+08,5.350820e+01,9.365808e-01,4.903279e+01,8.965580e-01,9.163603e-01,4.845786e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928106000000e+08,2.928106610000e+08,5.522951e+01,9.515260e-01,5.118033e+01,9.159813e-01,9.266845e-01,4.490693e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928106610000e+08,2.928107220000e+08,5.534426e+01,9.525141e-01,5.068853e+01,9.115698e-01,9.158768e-01,4.777219e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928107220000e+08,2.928107830000e+08,5.270492e+01,9.295241e-01,4.870492e+01,8.935555e-01,9.241058e-01,4.670622e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928107830000e+08,2.928108440000e+08,5.490164e+01,9.486974e-01,5.145901e+01,9.184718e-01,9.372947e-01,4.189214e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928108440000e+08,2.928109050000e+08,5.601639e+01,9.582805e-01,5.137705e+01,9.177400e-01,9.171788e-01,4.714930e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928109050000e+08,2.928109660000e+08,5.406557e+01,9.414461e-01,4.980328e+01,9.035746e-01,9.211643e-01,4.692503e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928109660000e+08,2.928110270000e+08,5.449180e+01,9.451498e-01,4.977049e+01,9.032772e-01,9.133574e-01,4.879279e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928110270000e+08,2.928110880000e+08,5.390164e+01,9.400178e-01,4.985246e+01,9.040207e-01,9.248784e-01,4.596835e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928110880000e+08,2.928111490000e+08,5.601639e+01,9.582805e-01,5.168853e+01,9.205177e-01,9.227393e-01,4.567688e-03,2.200000e+01,1.500000e+01,1.008000e+03,35338900010
2.928111720000e+08,2.928112330000e+08,5.473771e+01,9.472800e-01,4.998361e+01,9.052090e-01,9.131476e-01,4.873636e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928112330000e+08,2.928112940000e+08,5.404918e+01,9.413034e-01,4.973771e+01,9.029796e-01,9.202305e-01,4.718536e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928112940000e+08,2.928113550000e+08,5.454099e+01,9.455763e-01,5.029508e+01,9.080251e-01,9.221521e-01,4.645135e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928113550000e+08,2.928114160000e+08,5.445901e+01,9.448655e-01,4.947541e+01,9.005955e-01,9.084889e-01,5.002614e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928114160000e+08,2.928114770000e+08,5.462295e+01,9.462866e-01,5.029508e+01,9.080251e-01,9.207683e-01,4.679205e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928114770000e+08,2.928115380000e+08,5.349180e+01,9.364373e-01,4.931147e+01,8.991023e-01,9.218510e-01,4.698762e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928115380000e+08,2.928115990000e+08,5.403279e+01,9.411607e-01,4.970492e+01,9.026819e-01,9.199029e-01,4.728090e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928115990000e+08,2.928116600000e+08,5.480328e+01,9.478472e-01,5.063934e+01,9.111274e-01,9.240203e-01,4.582698e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928116600000e+08,2.928117210000e+08,5.573771e+01,9.558938e-01,5.142623e+01,9.181791e-01,9.226471e-01,4.581596e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928117210000e+08,2.928117820000e+08,5.459016e+01,9.460025e-01,5.031147e+01,9.081730e-01,9.216216e-01,4.657494e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928117820000e+08,2.928118430000e+08,5.437705e+01,9.441541e-01,4.988525e+01,9.043180e-01,9.173952e-01,4.779782e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928118430000e+08,2.928119040000e+08,5.462295e+01,9.462866e-01,5.022951e+01,9.074329e-01,9.195678e-01,4.711447e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
2.928119040000e+08,2.928119650000e+08,5.588525e+01,9.571581e-01,5.145901e+01,9.184718e-01,9.207979e-01,4.625270e-03,2.200000e+01,1.500000e+01,1.007000e+03,35338900011
