#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.289728800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400001
4.289741400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400002
4.289753400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400003
4.289766000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400004
4.289778600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400005
4.289790600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496400006
4.289803200000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496500007
4.289815800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8496500008
4.289827800000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8496500009
4.289840400000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8496500010
4.289853000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8496500011
4.289865000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500012
4.289877600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500013
4.289889600000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8496500014
4.289902200000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8496500015
4.289914200000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8496500016
4.289926800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500017
4.289938800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500018
4.289951400000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500019
4.289963400000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500020
4.289975400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8496500021
4.289988000000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8496500022
4.290000000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8496500023
4.290012000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500024
4.290024000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500025
4.290036600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500026
4.290048600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8496500027
4.290060600000e+08,2.600000e+01,2.500000e+01,1.005000e+03,8496500028
