#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.397183892973e+08,3.397198802491e+08,1.490951821923e+03,47414,42385,38236,5029,5029,0,47386,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24393100001,0,11141120,0
2,3.397200825004e+08,3.397215994895e+08,1.516989182711e+03,48360,43260,39233,5100,5100,0,48330,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24393100002,0,11141120,0
3,3.397217642122e+08,3.397221377044e+08,3.734921385646e+02,14190,12706,11399,1484,1484,0,14181,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24393100003,0,11141120,0
4,3.397234613745e+08,3.397249272337e+08,1.465859165967e+03,47316,42435,38247,4881,4881,0,47287,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.200000e+02,0.000000e+00,24393100004,0,11141120,0
5,3.397251315981e+08,3.397266451791e+08,1.513580991387e+03,48412,43346,39127,5066,5066,0,48381,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819238e+01,1.450000e+02,0.000000e+00,24393200005,0,11141120,0
6,3.397268121385e+08,3.397283630324e+08,1.550893929660e+03,48988,43797,39431,5191,5191,0,48958,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393200006,0,11141120,0
7,3.397285090029e+08,3.397300795819e+08,1.570578963220e+03,49828,44546,40385,5282,5282,0,49797,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24393200007,0,11141120,0
8,3.397302052741e+08,3.397317998096e+08,1.594535504222e+03,49925,44552,40341,5373,5373,0,49894,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24393200008,0,11141120,0
9,3.397319139212e+08,3.397334103702e+08,1.496448945224e+03,46990,41940,37830,5050,5050,0,46963,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24393200009,0,11141120,0
10,3.397336263037e+08,3.397337324193e+08,1.061156112552e+02,6209,5559,4678,650,650,0,6206,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24393200010,0,11141120,0
11,3.397353508580e+08,3.397368460536e+08,1.495195616603e+03,46949,41935,37953,5014,5014,0,46920,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393200011,0,11141120,0
12,3.397370636962e+08,3.397385629212e+08,1.499225006998e+03,47755,42589,38549,5166,5166,0,47726,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393200012,0,11141120,0
13,3.397387629604e+08,3.397402826985e+08,1.519738123894e+03,47435,42373,38304,5062,5062,0,47405,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.310000e+02,0.000000e+00,24393200013,0,11141120,0
14,3.397404834308e+08,3.397420000690e+08,1.516638216615e+03,47410,42445,38266,4965,4965,0,47382,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.170000e+02,0.000000e+00,24393200014,0,11141120,0
15,3.397422035346e+08,3.397431810094e+08,9.774748211503e+02,31635,28207,25418,3428,3428,0,31615,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24393200015,0,11141120,0
16,3.397439280378e+08,3.397455440788e+08,1.616041001499e+03,49951,44601,40330,5350,5350,0,49919,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24393200016,0,11141120,0
17,3.397456584631e+08,3.397462930778e+08,6.346147346497e+02,21841,19286,17095,2555,2555,0,21828,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.150000e+02,0.000000e+00,24393200017,0,11141120,0
18,3.397464618443e+08,3.397480132420e+08,1.551397679090e+03,47387,42326,38354,5061,5061,0,47358,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24393200018,0,11141120,0
19,3.397482204674e+08,3.397482290208e+08,8.553399085999e+00,3271,2928,2579,343,343,0,3269,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24393200019,0,11141120,0
20,3.397499632179e+08,3.397515560828e+08,1.592864873886e+03,48682,43391,39232,5291,5291,0,48653,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.170000e+02,0.000000e+00,24393200020,0,11141120,0
21,3.397517161828e+08,3.397517711877e+08,5.500497120619e+01,4700,4169,3256,531,531,0,4697,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24393200021,0,11141120,0
22,3.397534561702e+08,3.397549920190e+08,1.535848771274e+03,47356,42198,38192,5158,5158,0,47327,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24393200022,0,11141120,0
23,3.397551963069e+08,3.397568180329e+08,1.621725947201e+03,49412,44038,39674,5374,5374,0,49380,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.110000e+02,0.000000e+00,24393200023,0,11141120,0
24,3.397569517797e+08,3.397585356640e+08,1.583884345889e+03,48776,43469,39256,5307,5307,0,48745,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24393200024,0,11141120,0
25,3.397586880735e+08,3.397595018378e+08,8.137643664479e+02,26579,23520,21014,3059,3059,0,26562,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819257e+01,1.150000e+02,0.000000e+00,24393200025,0,11141120,0
27,3.397597412771e+08,3.397610068113e+08,1.265534161270e+03,39565,35289,31932,4276,4276,0,39540,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393200027,0,11141120,0
28,3.397612050428e+08,3.397614368792e+08,2.318363922834e+02,9611,8541,7353,1070,1070,0,9605,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24393200028,0,11141120,0
29,3.397629475981e+08,3.397645479810e+08,1.600382926285e+03,49194,43866,39828,5328,5328,0,49163,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393200029,0,11141120,0
30,3.397646898826e+08,3.397662659769e+08,1.576094281852e+03,48372,43013,38948,5359,5359,0,48341,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393200030,0,11141120,0
31,3.397664375640e+08,3.397679846094e+08,1.547045408130e+03,47052,41936,37918,5116,5116,0,47021,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393200031,0,11141120,0
32,3.397682006928e+08,3.397698117577e+08,1.611064923167e+03,48713,43266,39133,5447,5447,0,48682,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819227e+01,1.170000e+02,0.000000e+00,24393200032,0,11141120,0
33,3.397699723194e+08,3.397701323726e+08,1.600531570911e+02,7412,6561,5796,851,851,0,7408,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24393200033,0,11141120,0
34,3.397717316485e+08,3.397720664147e+08,3.347662609220e+02,12280,10925,9743,1355,1355,0,12271,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24393200034,0,11141120,0
35,3.397735321489e+08,3.397746430389e+08,1.110890008152e+03,33784,30031,27044,3753,3753,0,33762,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.080000e+02,0.000000e+00,24393200035,0,11141120,0
36,3.397753418450e+08,3.397770058624e+08,1.664017439187e+03,49390,43784,39553,5606,5606,0,49358,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24393200036,0,11141120,0
37,3.397771398997e+08,3.397788291421e+08,1.689242424846e+03,49293,43595,39256,5698,5698,0,49260,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.150000e+02,0.000000e+00,24393200037,0,11141120,0
38,3.397789693651e+08,3.397806554610e+08,1.686095941842e+03,49458,43850,39660,5608,5608,0,49427,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24393200038,0,11141120,0
39,3.397807892850e+08,3.397824790396e+08,1.689754519224e+03,48912,43309,39066,5603,5603,0,48881,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24393200039,0,11141120,0
40,3.397826308974e+08,3.397843050128e+08,1.674115455270e+03,48161,42654,38464,5507,5507,0,48129,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.200000e+02,0.000000e+00,24393200040,0,11141120,0
41,3.397844863896e+08,3.397862382162e+08,1.751826596379e+03,49869,44113,39945,5756,5756,0,49835,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.100000e+02,0.000000e+00,24393200041,0,11141120,0
42,3.397863551617e+08,3.397880643344e+08,1.709172735333e+03,48732,43378,39073,5354,5354,0,48700,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.100000e+02,0.000000e+00,24393200042,0,11141120,0
43,3.397882275002e+08,3.397899962337e+08,1.768733500779e+03,49714,44126,39753,5588,5588,0,49681,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24393200043,0,11141120,0
44,3.397901184948e+08,3.397907492107e+08,6.307158633471e+02,19253,17008,15332,2245,2245,0,19240,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819230e+01,1.170000e+02,0.000000e+00,24393200044,0,11141120,0
45,3.397920353111e+08,3.397937560772e+08,1.720766072810e+03,47568,42152,38112,5416,5416,0,47535,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24393200045,0,11141120,0
46,3.397939650847e+08,3.397956866838e+08,1.721599128962e+03,47559,42222,38173,5337,5337,0,47526,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24393200046,0,11141120,0
47,3.397958929701e+08,3.397969752412e+08,1.082271163106e+03,30403,27017,24326,3386,3386,0,30382,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.000000e+02,0.000000e+00,24393200047,0,11141120,0
48,3.397978482078e+08,3.397996617903e+08,1.813582523882e+03,49423,43834,39594,5589,5589,0,49388,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24393200048,0,11141120,0
49,3.397997940598e+08,3.398015947110e+08,1.800651205838e+03,48032,42519,38369,5513,5513,0,47997,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24393200049,0,11141120,0
50,3.398017835554e+08,3.398036332733e+08,1.849717862606e+03,47937,42381,38346,5556,5556,0,47901,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24393200050,0,11141120,0
51,3.398038328104e+08,3.398056731875e+08,1.840377103269e+03,47414,41934,37786,5480,5480,0,47377,e,L,2017,10,7,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393200051,0,11141120,0
1,3.398058889437e+08,3.398078214317e+08,1.932488010347e+03,49045,43290,38938,5755,5755,0,49009,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24393200001,0,11141120,0
2,3.398079717165e+08,3.398083573647e+08,3.856482192874e+02,11661,10351,9106,1310,1310,0,11652,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.190000e+02,0.000000e+00,24393200002,0,11141120,0
3,3.398100927111e+08,3.398121166490e+08,2.023937943161e+03,49630,43879,39484,5751,5751,0,49591,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.190000e+02,0.000000e+00,24393200003,0,11141120,0
4,3.398122410558e+08,3.398142639345e+08,2.022878680110e+03,49666,43898,39434,5768,5768,0,49628,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393300004,0,11141120,0
5,3.398143907210e+08,3.398164095219e+08,2.018800967872e+03,49830,44095,39744,5735,5735,0,49791,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24393300005,0,11141120,0
6,3.398165350507e+08,3.398184500940e+08,1.915043352783e+03,47706,42238,37953,5468,5468,0,47669,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.030000e+02,0.000000e+00,24393300006,0,11141120,0
7,3.398186635438e+08,3.398207066864e+08,2.043142600060e+03,49690,44011,39611,5679,5679,0,49651,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.100000e+02,0.000000e+00,24393300007,0,11141120,0
8,3.398208284690e+08,3.398228538606e+08,2.025391657591e+03,49269,43787,39398,5482,5482,0,49230,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24393300008,0,11141120,0
9,3.398229973431e+08,3.398250020661e+08,2.004722996473e+03,49419,43676,39332,5743,5743,0,49380,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24393300009,0,11141120,0
10,3.398251349630e+08,3.398270404140e+08,1.905451045752e+03,47619,42218,38057,5401,5401,0,47583,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24393300010,0,11141120,0
11,3.398272552109e+08,3.398281142442e+08,8.590332591534e+02,22348,19770,17783,2578,2578,0,22331,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.200000e+02,0.000000e+00,24393300011,0,11141120,0
12,3.398294077249e+08,3.398313365687e+08,1.928843770444e+03,47675,42255,38286,5420,5420,0,47638,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819243e+01,1.380000e+02,0.000000e+00,24393300012,0,11141120,0
13,3.398315452936e+08,3.398334835095e+08,1.938215903580e+03,48134,42529,38256,5605,5605,0,48097,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393300013,0,11141120,0
14,3.398336764560e+08,3.398356307463e+08,1.954290246129e+03,48786,43299,39067,5487,5487,0,48749,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24393300014,0,11141120,0
15,3.398357956231e+08,3.398377797161e+08,1.984093045354e+03,49058,43525,39476,5533,5533,0,49020,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24393300015,0,11141120,0
16,3.398379314391e+08,3.398384225776e+08,4.911385833025e+02,13875,12317,11134,1558,1558,0,13864,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.700000e+01,0.000000e+00,24393300016,0,11141120,0
17,3.398400434005e+08,3.398419637178e+08,1.920317303598e+03,48361,42859,38905,5502,5502,0,48324,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24393300017,0,11141120,0
18,3.398421478898e+08,3.398441132546e+08,1.965364801884e+03,49786,44057,39704,5729,5729,0,49750,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24393300018,0,11141120,0
19,3.398442347804e+08,3.398461535289e+08,1.918748492420e+03,49266,43605,39404,5661,5661,0,49229,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24393300019,0,11141120,0
20,3.398462951935e+08,3.398470120470e+08,7.168535519838e+02,20018,17760,16081,2258,2258,0,20003,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24393300020,0,11141120,0
21,3.398483430573e+08,3.398502310076e+08,1.887950345218e+03,48099,42698,38672,5401,5401,0,48062,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393300021,0,11141120,0
22,3.398504260452e+08,3.398506636015e+08,2.375562795401e+02,8406,7471,6658,935,935,0,8400,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24393300022,0,11141120,0
23,3.398524786902e+08,3.398525961286e+08,1.174384254217e+02,5550,4934,4131,616,616,0,5545,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393300023,0,11141120,0
24,3.398545339636e+08,3.398564625011e+08,1.928537494302e+03,49530,43925,39498,5605,5605,0,49495,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24393300024,0,11141120,0
25,3.398565932788e+08,3.398585031169e+08,1.909838102520e+03,49111,43483,39335,5628,5628,0,49074,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24393300025,0,11141120,0
26,3.398586530380e+08,3.398605430499e+08,1.890011840940e+03,48974,43443,39321,5531,5531,0,48938,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24393300026,0,11141120,0
27,3.398606948277e+08,3.398625828205e+08,1.887992800772e+03,48645,43120,39010,5525,5525,0,48608,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24393300027,0,11141120,0
28,3.398627561509e+08,3.398646213456e+08,1.865194641888e+03,47833,42449,38363,5384,5384,0,47796,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24393300028,0,11141120,0
29,3.398648215071e+08,3.398667707243e+08,1.949217196107e+03,49445,43876,39700,5569,5569,0,49407,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24393300029,0,11141120,0
