#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397183880000e+08,3.397184830000e+08,2.610526e+01,5.242063e-01,2.346316e+01,4.969715e-01,8.987903e-01,6.056398e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397184830000e+08,3.397185900000e+08,2.575701e+01,4.906320e-01,2.324299e+01,4.660732e-01,9.023948e-01,5.653211e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397185900000e+08,3.397186980000e+08,2.684259e+01,4.985404e-01,2.407407e+01,4.721315e-01,8.968610e-01,5.648719e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397186980000e+08,3.397188050000e+08,2.764486e+01,5.082943e-01,2.526168e+01,4.858914e-01,9.137931e-01,5.160549e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397188050000e+08,3.397189120000e+08,2.630841e+01,4.958558e-01,2.400000e+01,4.736022e-01,9.122558e-01,5.332470e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397189120000e+08,3.397190200000e+08,2.690741e+01,4.991419e-01,2.419444e+01,4.733103e-01,8.991741e-01,5.585476e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397190200000e+08,3.397191270000e+08,2.723364e+01,5.044998e-01,2.469159e+01,4.803775e-01,9.066575e-01,5.389104e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397191270000e+08,3.397192350000e+08,2.608333e+01,4.914390e-01,2.321296e+01,4.636106e-01,8.899539e-01,5.896275e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397192350000e+08,3.397193420000e+08,2.545794e+01,4.877752e-01,2.300935e+01,4.637247e-01,9.038179e-01,5.649162e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397193420000e+08,3.397194490000e+08,2.648598e+01,4.975264e-01,2.400935e+01,4.736944e-01,9.064926e-01,5.468966e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397194490000e+08,3.397195570000e+08,2.596296e+01,4.903038e-01,2.337037e+01,4.651799e-01,9.001427e-01,5.661828e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397195570000e+08,3.397196640000e+08,2.706542e+01,5.029392e-01,2.427103e+01,4.762689e-01,8.967541e-01,5.654234e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397196640000e+08,3.397197710000e+08,2.671963e+01,4.997160e-01,2.415888e+01,4.751672e-01,9.041623e-01,5.505343e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397197710000e+08,3.397198790000e+08,2.667593e+01,4.969902e-01,2.381482e+01,4.695823e-01,8.927456e-01,5.765007e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397200820000e+08,3.397202010000e+08,2.673109e+01,4.739526e-01,2.418487e+01,4.508151e-01,9.047469e-01,5.205005e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397202010000e+08,3.397203080000e+08,2.759813e+01,5.078646e-01,2.533645e+01,4.866099e-01,9.180495e-01,5.047510e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397203080000e+08,3.397204160000e+08,2.625926e+01,4.930936e-01,2.370370e+01,4.684856e-01,9.026798e-01,5.565642e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397204160000e+08,3.397205230000e+08,2.621495e+01,4.949743e-01,2.354206e+01,4.690621e-01,8.980392e-01,5.713441e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397205230000e+08,3.397206300000e+08,2.714953e+01,5.037201e-01,2.465421e+01,4.800137e-01,9.080895e-01,5.360111e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397206300000e+08,3.397207380000e+08,2.653704e+01,4.956948e-01,2.408333e+01,4.722222e-01,9.075366e-01,5.411017e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397207380000e+08,3.397208450000e+08,2.630841e+01,4.958558e-01,2.380374e+01,4.716618e-01,9.047958e-01,5.531771e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397208450000e+08,3.397209530000e+08,2.700000e+01,5.000000e-01,2.450000e+01,4.762897e-01,9.074074e-01,5.367790e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397209530000e+08,3.397210600000e+08,2.597196e+01,4.926749e-01,2.365421e+01,4.701780e-01,9.107593e-01,5.408030e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397210600000e+08,3.397211670000e+08,2.679439e+01,5.004147e-01,2.426168e+01,4.761772e-01,9.054761e-01,5.463809e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397211670000e+08,3.397212750000e+08,2.622222e+01,4.927457e-01,2.378704e+01,4.693083e-01,9.071327e-01,5.454062e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397212750000e+08,3.397213820000e+08,2.683178e+01,5.007637e-01,2.436449e+01,4.771850e-01,9.080459e-01,5.392905e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397213820000e+08,3.397214890000e+08,2.682243e+01,5.006765e-01,2.438318e+01,4.773680e-01,9.090592e-01,5.367036e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397214890000e+08,3.397215970000e+08,2.674074e+01,4.975937e-01,2.422222e+01,4.735819e-01,9.058172e-01,5.435101e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397217660000e+08,3.397219190000e+08,2.690196e+01,4.193206e-01,2.413072e+01,3.971362e-01,8.969874e-01,4.738062e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100003
3.397219190000e+08,3.397220260000e+08,2.660748e+01,4.986662e-01,2.399065e+01,4.735100e-01,9.016508e-01,5.580984e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100003
3.397220260000e+08,3.397221340000e+08,2.587963e+01,4.895163e-01,2.319444e+01,4.634257e-01,8.962433e-01,5.768065e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100003
3.397234620000e+08,3.397235300000e+08,2.666176e+01,6.261668e-01,2.397059e+01,5.937244e-01,8.990623e-01,7.074938e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397235300000e+08,3.397236370000e+08,2.712150e+01,5.034599e-01,2.448598e+01,4.783732e-01,9.028257e-01,5.498308e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397236370000e+08,3.397237440000e+08,2.613084e+01,4.941796e-01,2.346729e+01,4.683166e-01,8.980687e-01,5.721897e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397237440000e+08,3.397238520000e+08,2.743518e+01,5.040134e-01,2.466667e+01,4.779070e-01,8.990887e-01,5.533569e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397238520000e+08,3.397239590000e+08,2.747663e+01,5.067455e-01,2.485047e+01,4.819205e-01,9.044217e-01,5.422398e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397239590000e+08,3.397240660000e+08,2.617757e+01,4.946212e-01,2.358879e+01,4.695273e-01,9.011068e-01,5.640464e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397240660000e+08,3.397241740000e+08,2.758333e+01,5.053723e-01,2.462963e+01,4.775480e-01,8.929171e-01,5.665397e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397241740000e+08,3.397242810000e+08,2.702804e+01,5.025917e-01,2.439252e+01,4.774594e-01,9.024896e-01,5.516294e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397242810000e+08,3.397243890000e+08,2.725000e+01,5.023095e-01,2.465741e+01,4.778173e-01,9.048590e-01,5.408529e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397243890000e+08,3.397244960000e+08,2.627103e+01,4.955034e-01,2.399065e+01,4.735100e-01,9.131982e-01,5.310269e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397244960000e+08,3.397246030000e+08,2.723364e+01,5.044998e-01,2.454206e+01,4.789207e-01,9.011668e-01,5.528525e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397246030000e+08,3.397247110000e+08,2.672222e+01,4.974213e-01,2.411111e+01,4.724945e-01,9.022869e-01,5.527142e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397247110000e+08,3.397248180000e+08,2.785047e+01,5.101811e-01,2.491589e+01,4.825544e-01,8.946308e-01,5.624327e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397248180000e+08,3.397249250000e+08,2.748598e+01,5.068316e-01,2.472897e+01,4.807410e-01,8.996940e-01,5.539409e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397251310000e+08,3.397252480000e+08,2.739316e+01,4.838694e-01,2.486325e+01,4.609842e-01,9.076443e-01,5.114175e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397252480000e+08,3.397253550000e+08,2.716822e+01,5.038935e-01,2.443925e+01,4.779165e-01,8.995528e-01,5.575190e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397253550000e+08,3.397254620000e+08,2.785047e+01,5.101811e-01,2.497196e+01,4.830971e-01,8.966443e-01,5.576596e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397254620000e+08,3.397255700000e+08,2.596296e+01,4.903038e-01,2.347222e+01,4.661925e-01,9.040656e-01,5.561579e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397255700000e+08,3.397256770000e+08,2.688785e+01,5.012867e-01,2.421495e+01,4.757184e-01,9.005909e-01,5.578365e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397256770000e+08,3.397257840000e+08,2.705607e+01,5.028524e-01,2.428037e+01,4.763606e-01,8.974093e-01,5.639297e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397257840000e+08,3.397258920000e+08,2.706482e+01,5.005998e-01,2.441667e+01,4.754789e-01,9.021553e-01,5.495343e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397258920000e+08,3.397259990000e+08,2.700935e+01,5.024179e-01,2.448598e+01,4.783732e-01,9.065744e-01,5.413596e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397259990000e+08,3.397261070000e+08,2.694444e+01,4.994853e-01,2.431482e+01,4.744862e-01,9.024055e-01,5.501322e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397261070000e+08,3.397262140000e+08,2.639252e+01,4.966478e-01,2.385981e+01,4.722170e-01,9.040368e-01,5.542594e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397262140000e+08,3.397263210000e+08,2.641121e+01,4.968237e-01,2.385981e+01,4.722170e-01,9.033970e-01,5.557104e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397263210000e+08,3.397264290000e+08,2.637037e+01,4.941357e-01,2.363889e+01,4.678446e-01,8.964185e-01,5.709874e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397264290000e+08,3.397265360000e+08,2.634579e+01,4.962080e-01,2.395327e+01,4.731409e-01,9.091877e-01,5.411923e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397265360000e+08,3.397266430000e+08,2.593458e+01,4.923203e-01,2.347663e+01,4.684099e-01,9.052252e-01,5.560236e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397268120000e+08,3.397269650000e+08,2.666667e+01,4.174829e-01,2.409150e+01,3.968133e-01,9.034314e-01,4.624189e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397269650000e+08,3.397270730000e+08,2.619444e+01,4.924847e-01,2.360185e+01,4.674780e-01,9.010251e-01,5.614544e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397270730000e+08,3.397271800000e+08,2.685047e+01,5.009381e-01,2.400935e+01,4.736944e-01,8.941873e-01,5.738724e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397271800000e+08,3.397272880000e+08,2.594444e+01,4.901289e-01,2.337037e+01,4.651799e-01,9.007851e-01,5.647613e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397272880000e+08,3.397273950000e+08,2.661682e+01,4.987538e-01,2.402804e+01,4.738788e-01,9.027387e-01,5.552403e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397273950000e+08,3.397275020000e+08,2.616822e+01,4.945330e-01,2.326168e+01,4.662605e-01,8.889286e-01,5.938210e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397275020000e+08,3.397276100000e+08,2.643518e+01,4.947426e-01,2.386111e+01,4.700385e-01,9.026270e-01,5.548433e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397276100000e+08,3.397277170000e+08,2.691589e+01,5.015479e-01,2.438318e+01,4.773680e-01,9.059028e-01,5.440426e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397277170000e+08,3.397278250000e+08,2.651852e+01,4.955218e-01,2.386111e+01,4.700385e-01,8.997905e-01,5.610978e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397278250000e+08,3.397279320000e+08,2.598131e+01,4.927636e-01,2.339252e+01,4.675700e-01,9.003597e-01,5.680717e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397279320000e+08,3.397280390000e+08,2.766355e+01,5.084662e-01,2.493458e+01,4.827354e-01,9.013513e-01,5.480836e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397280390000e+08,3.397281470000e+08,2.594444e+01,4.901289e-01,2.310185e+01,4.624998e-01,8.904354e-01,5.900683e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397281470000e+08,3.397282540000e+08,2.590654e+01,4.920541e-01,2.344860e+01,4.681301e-01,9.051226e-01,5.565939e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397282540000e+08,3.397283610000e+08,2.617757e+01,4.946212e-01,2.342991e+01,4.679435e-01,8.950375e-01,5.791368e-03,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397285110000e+08,3.397285760000e+08,2.863077e+01,6.636817e-01,2.636923e+01,6.369305e-01,9.210102e-01,6.252368e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397285760000e+08,3.397286840000e+08,2.675000e+01,4.976798e-01,2.414815e+01,4.728572e-01,9.027345e-01,5.512970e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397286840000e+08,3.397287910000e+08,2.581308e+01,4.911657e-01,2.353271e+01,4.689689e-01,9.116582e-01,5.399919e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397287910000e+08,3.397288980000e+08,2.714019e+01,5.036334e-01,2.464486e+01,4.799227e-01,9.080579e-01,5.361863e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397288980000e+08,3.397290060000e+08,2.683333e+01,4.984544e-01,2.441667e+01,4.754789e-01,9.099379e-01,5.317749e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397290060000e+08,3.397291130000e+08,2.672897e+01,4.998035e-01,2.457009e+01,4.791941e-01,9.192308e-01,5.095094e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397291130000e+08,3.397292200000e+08,2.587850e+01,4.917877e-01,2.342991e+01,4.679435e-01,9.053810e-01,5.562158e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397292200000e+08,3.397293280000e+08,2.623148e+01,4.928327e-01,2.329630e+01,4.644421e-01,8.881045e-01,5.922636e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397293280000e+08,3.397294350000e+08,2.670094e+01,4.995413e-01,2.428037e+01,4.763606e-01,9.093454e-01,5.371606e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397294350000e+08,3.397295430000e+08,2.651852e+01,4.955218e-01,2.402778e+01,4.716772e-01,9.060754e-01,5.451114e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397295430000e+08,3.397296500000e+08,2.662617e+01,4.988414e-01,2.414953e+01,4.750753e-01,9.069849e-01,5.441648e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397296500000e+08,3.397297570000e+08,2.603738e+01,4.932951e-01,2.360748e+01,4.697133e-01,9.066762e-01,5.511016e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397297570000e+08,3.397298650000e+08,2.700000e+01,5.000000e-01,2.444444e+01,4.757494e-01,9.053498e-01,5.420948e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397298650000e+08,3.397299720000e+08,2.677570e+01,5.002401e-01,2.423364e+01,4.759020e-01,9.050611e-01,5.476446e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397299720000e+08,3.397300790000e+08,2.642991e+01,4.969995e-01,2.384112e+01,4.720320e-01,9.020509e-01,5.589539e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397302040000e+08,3.397302940000e+08,2.663333e+01,5.439907e-01,2.428889e+01,5.194964e-01,9.119733e-01,5.787143e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397302940000e+08,3.397304010000e+08,2.598131e+01,4.927636e-01,2.372897e+01,4.709205e-01,9.133093e-01,5.336699e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397304010000e+08,3.397305090000e+08,2.567593e+01,4.875860e-01,2.318518e+01,4.633332e-01,9.029931e-01,5.620417e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397305090000e+08,3.397306160000e+08,2.633645e+01,4.961200e-01,2.376636e+01,4.712913e-01,9.024131e-01,5.590209e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397306160000e+08,3.397307240000e+08,2.661111e+01,4.963861e-01,2.417593e+01,4.731291e-01,9.084899e-01,5.378377e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397307240000e+08,3.397308310000e+08,2.636449e+01,4.963840e-01,2.379439e+01,4.715692e-01,9.025168e-01,5.584585e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397308310000e+08,3.397309380000e+08,2.655140e+01,4.981405e-01,2.390654e+01,4.726792e-01,9.003872e-01,5.618711e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397309380000e+08,3.397310460000e+08,2.666667e+01,4.969040e-01,2.439815e+01,4.752986e-01,9.149306e-01,5.198578e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397310460000e+08,3.397311530000e+08,2.665421e+01,4.991039e-01,2.417757e+01,4.753510e-01,9.070827e-01,5.436218e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397311530000e+08,3.397312600000e+08,2.609346e+01,4.938260e-01,2.348598e+01,4.685031e-01,9.000716e-01,5.675776e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397312600000e+08,3.397313680000e+08,2.593518e+01,4.900414e-01,2.358333e+01,4.672945e-01,9.093181e-01,5.425774e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397313680000e+08,3.397314750000e+08,2.601869e+01,4.931180e-01,2.343925e+01,4.680368e-01,9.008621e-01,5.663885e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397314750000e+08,3.397315830000e+08,2.550000e+01,4.859127e-01,2.291667e+01,4.606423e-01,8.986928e-01,5.749682e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397315830000e+08,3.397316900000e+08,2.621495e+01,4.949743e-01,2.383178e+01,4.719395e-01,9.090909e-01,5.428012e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397316900000e+08,3.397317970000e+08,2.557009e+01,4.888485e-01,2.315888e+01,4.652291e-01,9.057018e-01,5.587099e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397319150000e+08,3.397320120000e+08,2.648454e+01,5.225289e-01,2.386598e+01,4.960252e-01,9.011288e-01,5.889064e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397320120000e+08,3.397321190000e+08,2.627103e+01,4.955034e-01,2.398131e+01,4.734178e-01,9.128424e-01,5.320104e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397321190000e+08,3.397322270000e+08,2.583333e+01,4.890783e-01,2.341667e+01,4.656404e-01,9.064516e-01,5.513004e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397322270000e+08,3.397323340000e+08,2.595327e+01,4.924977e-01,2.365421e+01,4.701780e-01,9.114152e-01,5.391998e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397323340000e+08,3.397324420000e+08,2.606482e+01,4.912646e-01,2.331482e+01,4.646266e-01,8.944938e-01,5.790133e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397324420000e+08,3.397325490000e+08,2.603738e+01,4.932951e-01,2.361682e+01,4.698063e-01,9.070352e-01,5.501497e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397325490000e+08,3.397326560000e+08,2.693458e+01,5.017221e-01,2.434579e+01,4.770019e-01,9.038862e-01,5.490385e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397326560000e+08,3.397327640000e+08,2.555556e+01,4.864417e-01,2.308333e+01,4.623144e-01,9.032609e-01,5.626692e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397327640000e+08,3.397328710000e+08,2.628972e+01,4.956796e-01,2.345794e+01,4.682234e-01,8.922858e-01,5.845256e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397328710000e+08,3.397329780000e+08,2.686916e+01,5.011124e-01,2.413084e+01,4.748915e-01,8.980870e-01,5.642287e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397329780000e+08,3.397330860000e+08,2.641667e+01,4.945693e-01,2.379630e+01,4.693997e-01,9.008062e-01,5.596378e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397330860000e+08,3.397331930000e+08,2.625234e+01,4.953271e-01,2.357944e+01,4.694343e-01,8.981844e-01,5.705767e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397331930000e+08,3.397333010000e+08,2.579630e+01,4.887275e-01,2.324074e+01,4.638880e-01,9.009333e-01,5.660042e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397333010000e+08,3.397334080000e+08,2.590654e+01,4.920541e-01,2.329906e+01,4.666350e-01,8.993506e-01,5.714437e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397336250000e+08,3.397337300000e+08,2.697143e+01,5.068242e-01,2.256190e+01,4.635464e-01,8.365113e-01,6.949173e-03,2.600000e+01,0.000000e+00,9.970000e+02,24393200010
3.397353510000e+08,3.397354480000e+08,2.688660e+01,5.264802e-01,2.445361e+01,5.020947e-01,9.095092e-01,5.617616e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397354480000e+08,3.397355550000e+08,2.599065e+01,4.928522e-01,2.350467e+01,4.686895e-01,9.043509e-01,5.577099e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397355550000e+08,3.397356630000e+08,2.585185e+01,4.892535e-01,2.326852e+01,4.641651e-01,9.000716e-01,5.675776e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397356630000e+08,3.397357700000e+08,2.646729e+01,4.973508e-01,2.397196e+01,4.733255e-01,9.057204e-01,5.491101e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397357700000e+08,3.397358780000e+08,2.629630e+01,4.934412e-01,2.378704e+01,4.693083e-01,9.045775e-01,5.513014e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397358780000e+08,3.397359850000e+08,2.670094e+01,4.995413e-01,2.423364e+01,4.759020e-01,9.075954e-01,5.417985e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397359850000e+08,3.397360920000e+08,2.646729e+01,4.973508e-01,2.395327e+01,4.731409e-01,9.050141e-01,5.509480e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397360920000e+08,3.397362000000e+08,2.612963e+01,4.918750e-01,2.353704e+01,4.668356e-01,9.007796e-01,5.627704e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397362000000e+08,3.397363070000e+08,2.571963e+01,4.902758e-01,2.311215e+01,4.647595e-01,8.986192e-01,5.753625e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397363070000e+08,3.397364140000e+08,2.648598e+01,4.975264e-01,2.395327e+01,4.731409e-01,9.043754e-01,5.524070e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397364140000e+08,3.397365220000e+08,2.528704e+01,4.838794e-01,2.299074e+01,4.613862e-01,9.091908e-01,5.498341e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397365220000e+08,3.397366290000e+08,2.642056e+01,4.969116e-01,2.396262e+01,4.732332e-01,9.069685e-01,5.463213e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397366290000e+08,3.397367370000e+08,2.579630e+01,4.887275e-01,2.337037e+01,4.651799e-01,9.059584e-01,5.529982e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397367370000e+08,3.397368440000e+08,2.633645e+01,4.961200e-01,2.382243e+01,4.718469e-01,9.045422e-01,5.535408e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397370620000e+08,3.397371660000e+08,2.667308e+01,5.064306e-01,2.399039e+01,4.802882e-01,8.994232e-01,5.710546e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397371660000e+08,3.397372730000e+08,2.652337e+01,4.978774e-01,2.392523e+01,4.728639e-01,9.020437e-01,5.579866e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397372730000e+08,3.397373810000e+08,2.602778e+01,4.909154e-01,2.350000e+01,4.664682e-01,9.028816e-01,5.585162e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397373810000e+08,3.397374880000e+08,2.680374e+01,5.005020e-01,2.411215e+01,4.747075e-01,8.995816e-01,5.612254e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397374880000e+08,3.397375960000e+08,2.577778e+01,4.885521e-01,2.318518e+01,4.633332e-01,8.994253e-01,5.700230e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397375960000e+08,3.397377030000e+08,2.663551e+01,4.989289e-01,2.421495e+01,4.757184e-01,9.091228e-01,5.384139e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397377030000e+08,3.397378100000e+08,2.661682e+01,4.987538e-01,2.420561e+01,4.756266e-01,9.094101e-01,5.378359e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397378100000e+08,3.397379180000e+08,2.702778e+01,5.002571e-01,2.459259e+01,4.771889e-01,9.099007e-01,5.299571e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397379180000e+08,3.397380250000e+08,2.696262e+01,5.019832e-01,2.446729e+01,4.781906e-01,9.074523e-01,5.395376e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397380250000e+08,3.397381320000e+08,2.692523e+01,5.016350e-01,2.412150e+01,4.747995e-01,8.958695e-01,5.690360e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397381320000e+08,3.397382400000e+08,2.677778e+01,4.979381e-01,2.412037e+01,4.725852e-01,9.007607e-01,5.559649e-03,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
