#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397220400000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24393100001
3.397237200000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24393100002
3.397254000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24393100003
3.397271400000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24393100004
3.397287600000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24393200005
3.397305000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,24393200006
3.397321800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24393200007
3.397338600000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24393200008
3.397356000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24393200009
3.397372800000e+08,2.600000e+01,0.000000e+00,9.970000e+02,24393200010
3.397390200000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393200011
3.397407000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393200012
3.397424400000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393200013
3.397441200000e+08,2.600000e+01,0.000000e+00,9.980000e+02,24393200014
3.397458600000e+08,2.600000e+01,0.000000e+00,9.990000e+02,24393200015
3.397476000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,24393200016
3.397493400000e+08,2.600000e+01,0.000000e+00,1.000000e+03,24393200017
3.397501200000e+08,2.600000e+01,0.000000e+00,1.000000e+03,24393200018
3.397518600000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393200019
3.397536000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393200020
3.397554000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393200021
3.397571400000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393200022
3.397588800000e+08,2.600000e+01,0.000000e+00,1.001000e+03,24393200023
3.397606200000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24393200024
3.397623600000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24393200025
3.397633800000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24393200027
3.397648800000e+08,2.600000e+01,0.000000e+00,1.002000e+03,24393200028
3.397666200000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393200029
3.397683600000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393200030
3.397701000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393200031
3.397719000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24393200032
3.397736400000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200033
3.397753800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200034
3.397771800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200035
3.397789800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200036
3.397807800000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200037
3.397826400000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200038
3.397844400000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200039
3.397863000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24393200040
3.397881600000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393200041
3.397900200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393200042
3.397918800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393200043
3.397938000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393200044
3.397957200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24393200045
3.397976400000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24393200046
3.397995600000e+08,2.600000e+01,0.000000e+00,1.006000e+03,24393200047
3.398014800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200048
3.398034600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200049
3.398054400000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200050
3.398074800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200051
3.398095800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398115000000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200002
3.398136600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398157600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398179200000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398200800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398221800000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398243400000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398265600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398286600000e+08,2.600000e+01,0.000000e+00,1.007000e+03,24393300010
3.398308200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300011
3.398329200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300012
3.398350800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300013
3.398371800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300014
3.398393400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24393300015
3.398414400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300016
3.398436000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300017
3.398457000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300018
3.398477400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300019
3.398498400000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300020
3.398518800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300021
3.398539800000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300022
3.398560200000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300023
3.398580600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300024
3.398601600000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300025
3.398622000000e+08,2.600000e+01,0.000000e+00,1.009000e+03,24393300026
3.398642400000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300027
3.398662800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300028
3.398683800000e+08,2.600000e+01,0.000000e+00,1.008000e+03,24393300029
