#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419678000000e+08,3.419678610000e+08,4.380328e+01,8.473998e-01,4.136066e+01,8.234340e-01,9.442365e-01,4.439123e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419678610000e+08,3.419679220000e+08,4.381967e+01,8.475584e-01,4.147541e+01,8.245755e-01,9.465020e-01,4.352412e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419679220000e+08,3.419679830000e+08,4.380328e+01,8.473998e-01,4.150820e+01,8.249013e-01,9.476048e-01,4.310635e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419679830000e+08,3.419680440000e+08,4.231147e+01,8.328450e-01,3.950820e+01,8.047828e-01,9.337466e-01,4.895809e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419680440000e+08,3.419681050000e+08,4.290164e+01,8.386332e-01,4.060656e+01,8.158929e-01,9.465036e-01,4.398670e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419681050000e+08,3.419681660000e+08,4.296721e+01,8.392738e-01,4.060656e+01,8.158929e-01,9.450591e-01,4.450859e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419681660000e+08,3.419682270000e+08,4.303279e+01,8.399140e-01,4.054099e+01,8.152339e-01,9.420952e-01,4.558689e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419682270000e+08,3.419682880000e+08,4.470492e+01,8.560768e-01,4.196721e+01,8.294499e-01,9.387605e-01,4.591458e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419682880000e+08,3.419683490000e+08,4.268853e+01,8.365476e-01,4.027869e+01,8.125924e-01,9.435484e-01,4.522721e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419683490000e+08,3.419684100000e+08,4.304918e+01,8.400739e-01,4.091803e+01,8.190161e-01,9.504951e-01,4.233034e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419684100000e+08,3.419684710000e+08,4.308197e+01,8.403938e-01,4.049180e+01,8.147392e-01,9.398782e-01,4.637020e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419684710000e+08,3.419685320000e+08,4.393443e+01,8.486674e-01,4.175410e+01,8.273412e-01,9.503731e-01,4.195060e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419685320000e+08,3.419685930000e+08,4.295082e+01,8.391137e-01,4.050820e+01,8.149042e-01,9.431298e-01,4.524572e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419685930000e+08,3.419686540000e+08,4.227869e+01,8.325222e-01,3.985246e+01,8.082815e-01,9.426134e-01,4.579798e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419686540000e+08,3.419687150000e+08,4.378688e+01,8.472413e-01,4.096721e+01,8.195081e-01,9.356046e-01,4.749376e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419687150000e+08,3.419687760000e+08,4.367213e+01,8.461304e-01,4.122951e+01,8.221275e-01,9.440691e-01,4.452057e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419688360000e+08,3.419688970000e+08,4.265574e+01,8.362263e-01,4.009836e+01,8.107713e-01,9.400461e-01,4.654034e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419688970000e+08,3.419689580000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419689580000e+08,3.419690190000e+08,4.288525e+01,8.384729e-01,4.050820e+01,8.149042e-01,9.445719e-01,4.473669e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419690190000e+08,3.419690800000e+08,4.204918e+01,8.302595e-01,3.949180e+01,8.046159e-01,9.391813e-01,4.718997e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419690800000e+08,3.419691410000e+08,4.213115e+01,8.310683e-01,3.968853e+01,8.066174e-01,9.420233e-01,4.609893e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419691410000e+08,3.419692020000e+08,4.381967e+01,8.475584e-01,4.144262e+01,8.242495e-01,9.457538e-01,4.381009e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419692020000e+08,3.419692630000e+08,4.239344e+01,8.336513e-01,3.995082e+01,8.092784e-01,9.423820e-01,4.582244e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419692630000e+08,3.419693240000e+08,4.106557e+01,8.204914e-01,3.898361e+01,7.994220e-01,9.493014e-01,4.383248e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419693240000e+08,3.419693850000e+08,4.295082e+01,8.391137e-01,4.026229e+01,8.124270e-01,9.374046e-01,4.732430e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419693850000e+08,3.419694460000e+08,4.298361e+01,8.394339e-01,4.044262e+01,8.142443e-01,9.408848e-01,4.605761e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419694460000e+08,3.419695070000e+08,4.208197e+01,8.305831e-01,3.972131e+01,8.069504e-01,9.439034e-01,4.541707e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419695070000e+08,3.419695680000e+08,4.357377e+01,8.451769e-01,4.155738e+01,8.253899e-01,9.537246e-01,4.074825e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419695680000e+08,3.419696290000e+08,4.300000e+01,8.395940e-01,4.070492e+01,8.168805e-01,9.466260e-01,4.388892e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419696290000e+08,3.419696900000e+08,4.367213e+01,8.461304e-01,4.119672e+01,8.218005e-01,9.433183e-01,4.480056e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419696900000e+08,3.419697510000e+08,4.236066e+01,8.333288e-01,4.026229e+01,8.124270e-01,9.504644e-01,4.268552e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419697510000e+08,3.419698120000e+08,4.244262e+01,8.341347e-01,3.995082e+01,8.092784e-01,9.412901e-01,4.620101e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419698120000e+08,3.419698730000e+08,4.195082e+01,8.292879e-01,3.942623e+01,8.039475e-01,9.398202e-01,4.701241e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419698890000e+08,3.419699500000e+08,4.386885e+01,8.480339e-01,4.154099e+01,8.252271e-01,9.469357e-01,4.333296e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419699500000e+08,3.419700110000e+08,4.129508e+01,8.227810e-01,3.903279e+01,7.999260e-01,9.452164e-01,4.533953e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419700110000e+08,3.419700720000e+08,4.242623e+01,8.339736e-01,4.054099e+01,8.152339e-01,9.555641e-01,4.050555e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419700720000e+08,3.419701330000e+08,4.319672e+01,8.415123e-01,4.052459e+01,8.150690e-01,9.381404e-01,4.692964e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419701330000e+08,3.419701940000e+08,4.314754e+01,8.410331e-01,4.067213e+01,8.165514e-01,9.426292e-01,4.532868e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419701940000e+08,3.419702550000e+08,4.411475e+01,8.504074e-01,4.160656e+01,8.258781e-01,9.431438e-01,4.463968e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419702550000e+08,3.419703160000e+08,4.481967e+01,8.571749e-01,4.244262e+01,8.341347e-01,9.469641e-01,4.286001e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419703160000e+08,3.419703770000e+08,4.259016e+01,8.355833e-01,4.004918e+01,8.102739e-01,9.403387e-01,4.646959e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419703770000e+08,3.419704380000e+08,4.231147e+01,8.328450e-01,3.978688e+01,8.076162e-01,9.403332e-01,4.662441e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419704380000e+08,3.419704990000e+08,4.398361e+01,8.491424e-01,4.137705e+01,8.235971e-01,9.407380e-01,4.558398e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419704990000e+08,3.419705600000e+08,4.398361e+01,8.491424e-01,4.154099e+01,8.252271e-01,9.444652e-01,4.421457e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419705600000e+08,3.419706210000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419706210000e+08,3.419706820000e+08,4.429508e+01,8.521437e-01,4.203279e+01,8.300976e-01,9.489267e-01,4.235166e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419706820000e+08,3.419707430000e+08,4.159016e+01,8.257154e-01,3.922951e+01,8.019394e-01,9.432400e-01,4.593798e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419707430000e+08,3.419708040000e+08,4.293443e+01,8.389536e-01,4.070492e+01,8.168805e-01,9.480718e-01,4.335654e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419708040000e+08,3.419708650000e+08,4.221312e+01,8.318763e-01,4.008197e+01,8.106056e-01,9.495146e-01,4.314647e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419708650000e+08,3.419709260000e+08,4.254099e+01,8.351007e-01,4.026229e+01,8.124270e-01,9.464355e-01,4.419932e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419709320000e+08,3.419709930000e+08,4.222951e+01,8.320379e-01,4.004918e+01,8.102739e-01,9.483696e-01,4.359822e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419709930000e+08,3.419710540000e+08,4.249180e+01,8.346179e-01,4.054099e+01,8.152339e-01,9.540895e-01,4.110863e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419710540000e+08,3.419711150000e+08,4.163934e+01,8.262035e-01,3.967213e+01,8.064508e-01,9.527559e-01,4.209666e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419711150000e+08,3.419711760000e+08,4.283607e+01,8.379920e-01,4.057377e+01,8.155634e-01,9.471871e-01,4.375403e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419711760000e+08,3.419712370000e+08,4.237705e+01,8.334901e-01,4.034426e+01,8.132536e-01,9.520310e-01,4.203159e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419712370000e+08,3.419712980000e+08,4.196721e+01,8.294499e-01,3.967213e+01,8.064508e-01,9.453125e-01,4.493780e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419712980000e+08,3.419713590000e+08,4.278688e+01,8.375108e-01,4.052459e+01,8.150690e-01,9.471264e-01,4.380291e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419713590000e+08,3.419714200000e+08,4.375410e+01,8.469240e-01,4.142623e+01,8.240865e-01,9.467965e-01,4.344342e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419714200000e+08,3.419714810000e+08,4.259016e+01,8.355833e-01,4.018033e+01,8.115996e-01,9.434180e-01,4.532852e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419714810000e+08,3.419715420000e+08,4.237705e+01,8.334901e-01,4.036066e+01,8.134188e-01,9.524178e-01,4.187027e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419715420000e+08,3.419716030000e+08,4.237705e+01,8.334901e-01,4.034426e+01,8.132536e-01,9.520310e-01,4.203159e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419716030000e+08,3.419716640000e+08,4.385246e+01,8.478754e-01,4.183607e+01,8.281528e-01,9.540187e-01,4.049553e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419716640000e+08,3.419717250000e+08,4.319672e+01,8.415123e-01,4.100000e+01,8.198360e-01,9.491461e-01,4.279947e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419717250000e+08,3.419717860000e+08,4.311475e+01,8.407136e-01,4.072131e+01,8.170450e-01,9.444867e-01,4.464971e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419717860000e+08,3.419718470000e+08,4.332787e+01,8.427888e-01,4.113115e+01,8.211462e-01,9.493001e-01,4.267337e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419718470000e+08,3.419719080000e+08,4.281967e+01,8.378317e-01,4.040984e+01,8.139142e-01,9.437213e-01,4.509281e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419719080000e+08,3.419719690000e+08,4.198361e+01,8.296118e-01,3.972131e+01,8.069504e-01,9.461148e-01,4.461716e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419719840000e+08,3.419720450000e+08,4.301639e+01,8.397540e-01,4.072131e+01,8.170450e-01,9.466463e-01,4.387267e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419720450000e+08,3.419721060000e+08,4.211475e+01,8.309066e-01,3.962295e+01,8.059507e-01,9.408330e-01,4.654938e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419721060000e+08,3.419721670000e+08,4.295082e+01,8.391137e-01,4.047541e+01,8.145743e-01,9.423664e-01,4.552993e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419721670000e+08,3.419722280000e+08,4.314754e+01,8.410331e-01,4.045901e+01,8.144094e-01,9.376900e-01,4.711571e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419722280000e+08,3.419722890000e+08,4.329508e+01,8.424698e-01,4.093443e+01,8.191801e-01,9.454752e-01,4.418124e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419722890000e+08,3.419723500000e+08,4.144262e+01,8.242495e-01,3.947541e+01,8.044488e-01,9.525316e-01,4.229152e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419723500000e+08,3.419724110000e+08,4.445901e+01,8.537191e-01,4.198361e+01,8.296118e-01,9.443215e-01,4.403103e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419724110000e+08,3.419724720000e+08,4.349180e+01,8.443817e-01,4.085246e+01,8.183596e-01,9.393140e-01,4.635334e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419724720000e+08,3.419725330000e+08,4.277049e+01,8.373504e-01,4.036066e+01,8.134188e-01,9.436566e-01,4.514312e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419725330000e+08,3.419725940000e+08,4.363934e+01,8.458127e-01,4.113115e+01,8.211462e-01,9.425244e-01,4.511115e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419725940000e+08,3.419726550000e+08,4.357377e+01,8.451769e-01,4.139344e+01,8.237603e-01,9.499624e-01,4.228867e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419726550000e+08,3.419727160000e+08,4.244262e+01,8.341347e-01,4.013115e+01,8.111027e-01,9.455388e-01,4.459818e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419727160000e+08,3.419727770000e+08,4.257377e+01,8.354225e-01,3.988525e+01,8.086140e-01,9.368502e-01,4.772931e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419727770000e+08,3.419728380000e+08,4.298361e+01,8.394339e-01,4.036066e+01,8.134188e-01,9.389779e-01,4.674713e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419728380000e+08,3.419728990000e+08,4.321312e+01,8.416720e-01,4.096721e+01,8.195081e-01,9.480273e-01,4.323399e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419728990000e+08,3.419729600000e+08,4.286885e+01,8.383126e-01,4.045901e+01,8.144094e-01,9.437858e-01,4.504263e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419729600000e+08,3.419730210000e+08,4.381967e+01,8.475584e-01,4.157377e+01,8.255527e-01,9.487467e-01,4.265171e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419730290000e+08,3.419730900000e+08,4.308197e+01,8.403938e-01,4.068853e+01,8.167160e-01,9.444444e-01,4.468270e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419730900000e+08,3.419731510000e+08,4.345901e+01,8.440633e-01,4.078688e+01,8.177025e-01,9.385138e-01,4.665567e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419731510000e+08,3.419732120000e+08,4.245901e+01,8.342958e-01,4.018033e+01,8.115996e-01,9.463320e-01,4.428223e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419732120000e+08,3.419732730000e+08,4.234426e+01,8.331676e-01,3.977049e+01,8.074498e-01,9.392180e-01,4.701198e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419732730000e+08,3.419733340000e+08,4.311475e+01,8.407136e-01,4.027869e+01,8.125924e-01,9.342206e-01,4.833836e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419733340000e+08,3.419733950000e+08,4.363934e+01,8.458127e-01,4.108197e+01,8.206551e-01,9.413974e-01,4.552404e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419733950000e+08,3.419734560000e+08,4.273771e+01,8.370293e-01,4.039344e+01,8.137491e-01,9.451477e-01,4.459403e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419734560000e+08,3.419735170000e+08,4.372131e+01,8.466067e-01,4.090164e+01,8.188520e-01,9.355081e-01,4.756253e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419735170000e+08,3.419735780000e+08,4.204918e+01,8.302595e-01,3.949180e+01,8.046159e-01,9.391813e-01,4.718997e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419735780000e+08,3.419736390000e+08,4.262295e+01,8.359048e-01,4.042623e+01,8.140793e-01,9.484615e-01,4.335997e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419736390000e+08,3.419737000000e+08,4.290164e+01,8.386332e-01,4.027869e+01,8.125924e-01,9.388613e-01,4.683353e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419737000000e+08,3.419737610000e+08,4.181967e+01,8.279905e-01,3.968853e+01,8.066174e-01,9.490396e-01,4.354151e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419737610000e+08,3.419738220000e+08,4.301639e+01,8.397540e-01,4.004918e+01,8.102739e-01,9.310213e-01,4.947152e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419738220000e+08,3.419738830000e+08,4.324590e+01,8.419912e-01,4.062295e+01,8.160576e-01,9.393480e-01,4.647276e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419738830000e+08,3.419739440000e+08,4.268853e+01,8.365476e-01,4.018033e+01,8.115996e-01,9.412442e-01,4.608461e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419739440000e+08,3.419740050000e+08,4.236066e+01,8.333288e-01,3.993443e+01,8.091123e-01,9.427245e-01,4.571205e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419740050000e+08,3.419740660000e+08,4.345901e+01,8.440633e-01,4.091803e+01,8.190161e-01,9.415315e-01,4.556943e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419740770000e+08,3.419741380000e+08,4.229508e+01,8.326836e-01,3.965574e+01,8.062841e-01,9.375969e-01,4.762130e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419741380000e+08,3.419741990000e+08,4.390164e+01,8.483508e-01,4.111475e+01,8.209826e-01,9.365198e-01,4.711642e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419741990000e+08,3.419742600000e+08,4.385246e+01,8.478754e-01,4.145901e+01,8.244125e-01,9.454206e-01,4.392029e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419742600000e+08,3.419743210000e+08,4.359016e+01,8.453359e-01,4.129508e+01,8.227810e-01,9.473487e-01,4.331123e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419743210000e+08,3.419743820000e+08,4.272131e+01,8.368688e-01,4.000000e+01,8.097763e-01,9.363009e-01,4.783957e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419743820000e+08,3.419744430000e+08,4.296721e+01,8.392738e-01,4.031147e+01,8.129231e-01,9.381915e-01,4.703663e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419744430000e+08,3.419745040000e+08,4.296721e+01,8.392738e-01,4.039344e+01,8.137491e-01,9.400992e-01,4.635213e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419745040000e+08,3.419745650000e+08,4.227869e+01,8.325222e-01,3.975410e+01,8.072835e-01,9.402869e-01,4.665941e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419745650000e+08,3.419746260000e+08,4.224590e+01,8.321993e-01,3.944262e+01,8.041147e-01,9.336438e-01,4.903140e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419746260000e+08,3.419746870000e+08,4.309836e+01,8.405536e-01,4.047541e+01,8.145743e-01,9.391404e-01,4.662669e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419746870000e+08,3.419747480000e+08,4.406557e+01,8.499332e-01,4.165574e+01,8.263661e-01,9.453125e-01,4.385480e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419747480000e+08,3.419748090000e+08,4.418033e+01,8.510392e-01,4.137705e+01,8.235971e-01,9.365492e-01,4.695745e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419748090000e+08,3.419748700000e+08,4.116393e+01,8.214734e-01,3.862295e+01,7.957155e-01,9.382716e-01,4.802679e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419748700000e+08,3.419749310000e+08,4.211475e+01,8.309066e-01,3.955738e+01,8.052835e-01,9.392760e-01,4.711886e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419749310000e+08,3.419749920000e+08,4.331147e+01,8.426294e-01,4.050820e+01,8.149042e-01,9.352763e-01,4.786688e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419749920000e+08,3.419750530000e+08,4.383607e+01,8.477170e-01,4.091803e+01,8.190161e-01,9.334331e-01,4.820479e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419750530000e+08,3.419751140000e+08,4.290164e+01,8.386332e-01,4.032787e+01,8.130884e-01,9.400076e-01,4.642072e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419751210000e+08,3.419751820000e+08,4.388525e+01,8.481924e-01,4.159016e+01,8.257154e-01,9.477026e-01,4.302806e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419751820000e+08,3.419752430000e+08,4.301639e+01,8.397540e-01,4.101639e+01,8.199999e-01,9.535061e-01,4.110340e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419752430000e+08,3.419753040000e+08,4.400000e+01,8.493006e-01,4.172131e+01,8.270163e-01,9.482116e-01,4.277377e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419753040000e+08,3.419753650000e+08,4.211475e+01,8.309066e-01,3.973771e+01,8.071170e-01,9.435578e-01,4.553068e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419753650000e+08,3.419754260000e+08,4.465574e+01,8.556058e-01,4.214754e+01,8.312300e-01,9.438326e-01,4.411499e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419754260000e+08,3.419754870000e+08,4.321312e+01,8.416720e-01,4.085246e+01,8.183596e-01,9.453717e-01,4.426264e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419754870000e+08,3.419755480000e+08,4.373771e+01,8.467653e-01,4.139344e+01,8.237603e-01,9.464018e-01,4.360337e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419755480000e+08,3.419756090000e+08,4.396721e+01,8.489841e-01,4.163934e+01,8.262035e-01,9.470544e-01,4.323872e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419756090000e+08,3.419756700000e+08,4.337705e+01,8.432670e-01,4.067213e+01,8.165514e-01,9.376417e-01,4.700786e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419756700000e+08,3.419757310000e+08,4.318033e+01,8.413526e-01,4.095082e+01,8.193442e-01,9.483675e-01,4.311636e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419757310000e+08,3.419757920000e+08,4.277049e+01,8.373504e-01,4.075410e+01,8.173738e-01,9.528555e-01,4.149463e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419757920000e+08,3.419758530000e+08,4.273771e+01,8.370293e-01,4.034426e+01,8.132536e-01,9.439969e-01,4.503195e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419758530000e+08,3.419759140000e+08,4.321312e+01,8.416720e-01,4.098361e+01,8.196721e-01,9.484067e-01,4.308452e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419759140000e+08,3.419759750000e+08,4.331147e+01,8.426294e-01,4.126229e+01,8.224543e-01,9.526874e-01,4.130449e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419759750000e+08,3.419760360000e+08,4.345901e+01,8.440633e-01,4.106557e+01,8.204914e-01,9.449264e-01,4.430632e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419760360000e+08,3.419760970000e+08,4.273771e+01,8.370293e-01,4.067213e+01,8.165514e-01,9.516686e-01,4.200367e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419761590000e+08,3.419762200000e+08,4.170492e+01,8.268538e-01,3.977049e+01,8.074498e-01,9.536164e-01,4.169756e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419762200000e+08,3.419762810000e+08,4.401639e+01,8.494588e-01,4.150820e+01,8.249013e-01,9.430168e-01,4.473641e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419762810000e+08,3.419763420000e+08,4.219672e+01,8.317148e-01,3.996721e+01,8.094444e-01,9.471639e-01,4.409339e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419763420000e+08,3.419764030000e+08,4.352459e+01,8.446999e-01,4.083607e+01,8.181954e-01,9.382297e-01,4.672099e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419764030000e+08,3.419764640000e+08,4.334426e+01,8.429482e-01,4.116393e+01,8.214734e-01,9.496974e-01,4.250666e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419764640000e+08,3.419765250000e+08,4.267213e+01,8.363869e-01,4.055738e+01,8.153987e-01,9.504418e-01,4.253863e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419765250000e+08,3.419765860000e+08,4.286885e+01,8.383126e-01,4.067213e+01,8.165514e-01,9.487572e-01,4.311796e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419765860000e+08,3.419766470000e+08,4.257377e+01,8.354225e-01,4.040984e+01,8.139142e-01,9.491721e-01,4.310101e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419766470000e+08,3.419767080000e+08,4.398361e+01,8.491424e-01,4.150820e+01,8.249013e-01,9.437197e-01,4.449274e-03,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
