#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419676000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,5395700001
3.419685000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,5395700002
3.419694000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,5395700003
3.419703000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,5395700004
3.419712000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,5395800005
3.419721000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,5395800006
3.419739000000e+08,2.500000e+01,2.320000e+01,1.014000e+03,5395800007
3.419748000000e+08,2.500000e+01,2.320000e+01,1.015000e+03,5395800008
3.419757000000e+08,2.500000e+01,2.320000e+01,1.014000e+03,5395800009
3.419766000000e+08,2.500000e+01,2.310000e+01,1.014000e+03,5395800010
3.419775000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,5395800011
3.419784000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,5395800012
3.419802000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,5395800013
3.419811000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,5395800014
3.419820000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,5395800015
3.419829000000e+08,2.490000e+01,2.310000e+01,1.014000e+03,5395800016
3.419838000000e+08,2.480000e+01,2.300000e+01,1.014000e+03,5395800018
3.419847000000e+08,2.480000e+01,2.300000e+01,1.014000e+03,5395800019
3.419856000000e+08,2.470000e+01,2.300000e+01,1.013000e+03,5395800020
3.419874000000e+08,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419883000000e+08,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419892000000e+08,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419901000000e+08,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419910000000e+08,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419919000000e+08,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419928000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419946000000e+08,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419955000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419955000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419964000000e+08,2.510000e+01,2.320000e+01,1.014000e+03,5395800031
3.419982000000e+08,2.510000e+01,2.310000e+01,1.014000e+03,5395800032
3.419991000000e+08,2.520000e+01,2.330000e+01,1.013000e+03,5395800033
3.420000000000e+08,2.520000e+01,2.310000e+01,1.013000e+03,5395800034
3.420009000000e+08,2.540000e+01,2.330000e+01,1.013000e+03,5395800035
3.420018000000e+08,2.530000e+01,2.330000e+01,1.013000e+03,5395800036
3.420027000000e+08,2.550000e+01,2.320000e+01,1.013000e+03,5395800037
3.420036000000e+08,2.550000e+01,2.340000e+01,1.013000e+03,5395800038
3.420045000000e+08,2.560000e+01,2.330000e+01,1.013000e+03,5395800039
3.420054000000e+08,2.580000e+01,2.340000e+01,1.013000e+03,5395800040
3.420063000000e+08,2.570000e+01,2.360000e+01,1.013000e+03,5395800041
3.420081000000e+08,2.590000e+01,2.360000e+01,1.013000e+03,5395800042
3.420090000000e+08,2.590000e+01,2.350000e+01,1.013000e+03,5395800043
3.420099000000e+08,2.630000e+01,2.350000e+01,1.013000e+03,5395800044
3.420108000000e+08,2.610000e+01,2.360000e+01,1.012000e+03,5395800045
3.420117000000e+08,2.600000e+01,2.360000e+01,1.012000e+03,5395800046
3.420126000000e+08,2.620000e+01,2.360000e+01,1.012000e+03,5395800047
3.420135000000e+08,2.630000e+01,2.360000e+01,1.012000e+03,5395800048
3.420144000000e+08,2.620000e+01,2.360000e+01,1.012000e+03,5395800049
3.420153000000e+08,2.610000e+01,2.360000e+01,1.012000e+03,5395800050
3.420171000000e+08,2.620000e+01,2.360000e+01,1.011000e+03,5395800051
3.420180000000e+08,2.630000e+01,2.360000e+01,1.011000e+03,5395800052
3.420189000000e+08,2.630000e+01,2.370000e+01,1.010000e+03,5395800053
3.420198000000e+08,2.650000e+01,2.370000e+01,1.010000e+03,5395800054
3.420207000000e+08,2.650000e+01,2.370000e+01,1.010000e+03,5395800055
3.420216000000e+08,2.660000e+01,2.370000e+01,1.010000e+03,5395800056
3.420225000000e+08,2.660000e+01,2.370000e+01,1.010000e+03,5395800057
3.420243000000e+08,2.660000e+01,2.370000e+01,1.010000e+03,5395800058
3.420252000000e+08,2.660000e+01,2.370000e+01,1.010000e+03,5395800059
3.420261000000e+08,2.660000e+01,2.370000e+01,1.009000e+03,5395800060
3.420270000000e+08,2.660000e+01,2.370000e+01,1.010000e+03,5395800061
3.420279000000e+08,2.660000e+01,2.370000e+01,1.010000e+03,5395800062
3.420288000000e+08,2.650000e+01,2.370000e+01,1.009000e+03,5395800063
3.420297000000e+08,2.640000e+01,2.370000e+01,1.009000e+03,5395800064
3.420315000000e+08,2.620000e+01,2.360000e+01,1.009000e+03,5395800065
3.420324000000e+08,2.610000e+01,2.360000e+01,1.009000e+03,5395800066
3.420333000000e+08,2.610000e+01,2.370000e+01,1.009000e+03,5395800067
3.420342000000e+08,2.600000e+01,2.370000e+01,1.009000e+03,5395800068
3.420351000000e+08,2.590000e+01,2.370000e+01,1.009000e+03,5395800069
3.420351000000e+08,2.590000e+01,2.370000e+01,1.009000e+03,5395800070
3.420369000000e+08,2.560000e+01,2.330000e+01,1.009000e+03,5395800071
3.420378000000e+08,2.540000e+01,2.340000e+01,1.009000e+03,5395800072
3.420378000000e+08,2.540000e+01,2.340000e+01,1.009000e+03,5395800073
3.420387000000e+08,2.550000e+01,2.330000e+01,1.009000e+03,5395800074
3.420396000000e+08,2.520000e+01,2.300000e+01,1.009000e+03,5395800075
3.420414000000e+08,2.530000e+01,2.310000e+01,1.009000e+03,5395800076
3.420423000000e+08,2.520000e+01,2.330000e+01,1.009000e+03,5395800077
3.420432000000e+08,2.530000e+01,2.320000e+01,1.009000e+03,5395800078
3.420441000000e+08,2.530000e+01,2.300000e+01,1.009000e+03,5395800079
3.420450000000e+08,2.520000e+01,2.330000e+01,1.009000e+03,5395800080
3.420459000000e+08,2.520000e+01,2.300000e+01,1.009000e+03,5395800081
3.420468000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5395800082
3.420486000000e+08,2.500000e+01,2.290000e+01,1.009000e+03,5395800083
3.420495000000e+08,2.520000e+01,2.330000e+01,1.009000e+03,5395800084
3.420504000000e+08,2.510000e+01,2.290000e+01,1.009000e+03,5395800085
3.420513000000e+08,2.500000e+01,2.320000e+01,1.009000e+03,5395800086
3.420522000000e+08,2.520000e+01,2.310000e+01,1.009000e+03,5395800087
3.420531000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,5395800088
3.420540000000e+08,2.520000e+01,2.320000e+01,1.009000e+03,5395800001
3.420549000000e+08,2.500000e+01,2.280000e+01,1.009000e+03,5395800002
3.420558000000e+08,2.500000e+01,2.320000e+01,1.009000e+03,5395800003
3.420567000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5395800004
3.420576000000e+08,2.490000e+01,2.290000e+01,1.009000e+03,5395900005
3.420585000000e+08,2.490000e+01,2.310000e+01,1.009000e+03,5395900006
3.420603000000e+08,2.490000e+01,2.310000e+01,1.009000e+03,5395900007
3.420612000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5395900008
3.420621000000e+08,2.500000e+01,2.270000e+01,1.009000e+03,5395900009
3.420630000000e+08,2.490000e+01,2.320000e+01,1.009000e+03,5395900010
3.420630000000e+08,2.490000e+01,2.320000e+01,1.009000e+03,5395900011
3.420639000000e+08,2.500000e+01,2.290000e+01,1.009000e+03,5395900012
3.420648000000e+08,2.480000e+01,2.300000e+01,1.009000e+03,5395900013
3.420666000000e+08,2.490000e+01,2.270000e+01,1.009000e+03,5395900014
3.420675000000e+08,2.480000e+01,2.300000e+01,1.009000e+03,5395900015
3.420684000000e+08,2.500000e+01,2.320000e+01,1.009000e+03,5395900016
3.420693000000e+08,2.480000e+01,2.260000e+01,1.009000e+03,5395900017
3.420702000000e+08,2.480000e+01,2.310000e+01,1.009000e+03,5395900018
3.420702000000e+08,2.480000e+01,2.310000e+01,1.009000e+03,5395900019
3.420711000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,5395900020
3.420729000000e+08,2.490000e+01,2.300000e+01,1.009000e+03,5395900021
3.420738000000e+08,2.510000e+01,2.310000e+01,1.008000e+03,5395900022
3.420747000000e+08,2.480000e+01,2.260000e+01,1.008000e+03,5395900023
3.420756000000e+08,2.480000e+01,2.300000e+01,1.008000e+03,5395900024
3.420765000000e+08,2.500000e+01,2.310000e+01,1.008000e+03,5395900025
3.420774000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5395900026
3.420783000000e+08,2.490000e+01,2.310000e+01,1.008000e+03,5395900027
3.420792000000e+08,2.510000e+01,2.320000e+01,1.008000e+03,5395900028
3.420810000000e+08,2.510000e+01,2.310000e+01,1.009000e+03,5395900029
3.420819000000e+08,2.510000e+01,2.330000e+01,1.009000e+03,5395900030
3.420828000000e+08,2.500000e+01,2.320000e+01,1.009000e+03,5395900031
3.420837000000e+08,2.520000e+01,2.340000e+01,1.009000e+03,5395900032
3.420846000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5395900033
3.420846000000e+08,2.510000e+01,2.320000e+01,1.009000e+03,5395900034
3.420864000000e+08,2.520000e+01,2.330000e+01,1.009000e+03,5395900035
3.420873000000e+08,2.520000e+01,2.330000e+01,1.009000e+03,5395900036
3.420882000000e+08,2.530000e+01,2.340000e+01,1.009000e+03,5395900037
3.420882000000e+08,2.530000e+01,2.340000e+01,1.009000e+03,5395900038
3.420891000000e+08,2.520000e+01,2.330000e+01,1.009000e+03,5395900039
3.420909000000e+08,2.540000e+01,2.340000e+01,1.009000e+03,5395900040
3.420918000000e+08,2.550000e+01,2.340000e+01,1.009000e+03,5395900041
3.420927000000e+08,2.560000e+01,2.350000e+01,1.009000e+03,5395900042
3.420936000000e+08,2.570000e+01,2.340000e+01,1.009000e+03,5395900043
3.420945000000e+08,2.580000e+01,2.340000e+01,1.009000e+03,5395900044
3.420954000000e+08,2.590000e+01,2.360000e+01,1.009000e+03,5395900045
3.420963000000e+08,2.580000e+01,2.350000e+01,1.009000e+03,5395900046
3.420981000000e+08,2.600000e+01,2.360000e+01,1.009000e+03,5395900047
3.420981000000e+08,2.600000e+01,2.360000e+01,1.009000e+03,5395900048
3.420990000000e+08,2.590000e+01,2.350000e+01,1.009000e+03,5395900049
3.420999000000e+08,2.590000e+01,2.350000e+01,1.008000e+03,5395900050
3.421008000000e+08,2.610000e+01,2.360000e+01,1.008000e+03,5395900051
3.421017000000e+08,2.610000e+01,2.360000e+01,1.008000e+03,5395900052
3.421026000000e+08,2.600000e+01,2.360000e+01,1.008000e+03,5395900053
3.421044000000e+08,2.620000e+01,2.370000e+01,1.008000e+03,5395900054
3.421053000000e+08,2.630000e+01,2.370000e+01,1.008000e+03,5395900055
3.421062000000e+08,2.640000e+01,2.380000e+01,1.008000e+03,5395900056
3.421071000000e+08,2.660000e+01,2.380000e+01,1.008000e+03,5395900057
3.421080000000e+08,2.670000e+01,2.380000e+01,1.008000e+03,5395900058
3.421089000000e+08,2.680000e+01,2.380000e+01,1.008000e+03,5395900059
3.421098000000e+08,2.680000e+01,2.390000e+01,1.008000e+03,5395900060
3.421116000000e+08,2.680000e+01,2.390000e+01,1.009000e+03,5395900061
3.421125000000e+08,2.680000e+01,2.390000e+01,1.009000e+03,5395900062
3.421134000000e+08,2.680000e+01,2.390000e+01,1.009000e+03,5395900063
3.421143000000e+08,2.660000e+01,2.390000e+01,1.009000e+03,5395900064
3.421152000000e+08,2.650000e+01,2.390000e+01,1.009000e+03,5395900065
3.421161000000e+08,2.630000e+01,2.380000e+01,1.009000e+03,5395900066
3.421179000000e+08,2.600000e+01,2.380000e+01,1.009000e+03,5395900067
3.421188000000e+08,2.610000e+01,2.380000e+01,1.009000e+03,5395900068
3.421197000000e+08,2.600000e+01,2.390000e+01,1.009000e+03,5395900069
3.421206000000e+08,2.590000e+01,2.380000e+01,1.009000e+03,5395900070
3.421215000000e+08,2.600000e+01,2.390000e+01,1.010000e+03,5395900071
3.421224000000e+08,2.570000e+01,2.340000e+01,1.010000e+03,5395900072
3.421233000000e+08,2.550000e+01,2.350000e+01,1.010000e+03,5395900073
3.421251000000e+08,2.540000e+01,2.320000e+01,1.010000e+03,5395900074
3.421260000000e+08,2.550000e+01,2.350000e+01,1.010000e+03,5395900075
3.421269000000e+08,2.540000e+01,2.310000e+01,1.010000e+03,5395900076
3.421278000000e+08,2.530000e+01,2.340000e+01,1.010000e+03,5395900077
3.421287000000e+08,2.540000e+01,2.340000e+01,1.010000e+03,5395900078
3.421296000000e+08,2.520000e+01,2.300000e+01,1.010000e+03,5395900079
3.421305000000e+08,2.520000e+01,2.340000e+01,1.011000e+03,5395900080
3.421323000000e+08,2.520000e+01,2.330000e+01,1.011000e+03,5395900081
3.421332000000e+08,2.540000e+01,2.350000e+01,1.011000e+03,5395900082
3.421341000000e+08,2.510000e+01,2.290000e+01,1.011000e+03,5395900083
3.421350000000e+08,2.520000e+01,2.340000e+01,1.011000e+03,5395900084
3.421359000000e+08,2.530000e+01,2.310000e+01,1.011000e+03,5395900085
