#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
519869910,5.198699100000e+08,5.198720792996e+08,2.169299640417e+03,61940,61933,61933,7,7,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,7.300000e+00,6.135136e+00,58000000000,16761840,16761840,61940,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519872081,5.198720810000e+08,5.198742579005e+08,2.176900453210e+03,62159,62147,62147,12,12,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,2.420000e+01,5.202703e+00,58000000000,16761840,16761840,62159,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519874260,5.198742600000e+08,5.198764134089e+08,2.153408943057e+03,61905,61897,61897,8,8,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192533e+01,1.440000e+01,7.356164e+00,58000000000,16761840,16761840,61905,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519876415,5.198764150000e+08,5.198785671844e+08,2.152184427559e+03,61404,61395,61395,9,9,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192452e+01,3.460000e+01,8.041097e+00,58000000000,16761840,16761840,61404,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519878569,5.198785690000e+08,5.198807327068e+08,2.163706771612e+03,61762,61754,61754,8,8,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,3.610000e+01,6.554054e+00,58000000000,16761840,16761840,61762,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519880734,5.198807340000e+08,5.198828880358e+08,2.154035753787e+03,62252,62246,62246,6,6,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192491e+01,2.810000e+01,5.260274e+00,58000000000,16761840,16761840,62252,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519882890,5.198828900000e+08,5.198850460118e+08,2.156011789143e+03,62228,62219,62219,9,9,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192473e+01,1.280000e+01,5.657534e+00,58000000000,16761840,16761840,62228,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519885262,5.198852620000e+08,5.198874161171e+08,2.154117147565e+03,62350,62324,62324,26,26,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,2.900000e+01,5.095890e+00,58000000000,16761840,16761840,62350,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519887418,5.198874180000e+08,5.198895803247e+08,2.162324747324e+03,62148,62140,62140,8,8,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192496e+01,1.450000e+01,4.959459e+00,58000000000,16761840,16761840,62148,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519889582,5.198895820000e+08,5.198917410841e+08,2.159084117115e+03,61562,61558,61558,4,4,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192491e+01,2.540000e+01,4.863014e+00,58000000000,16761840,16761840,61562,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519891743,5.198917430000e+08,5.198938846819e+08,2.141681859255e+03,61405,61403,61403,2,2,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192541e+01,-5.800000e+00,5.712329e+00,58000000000,16761840,16761840,61405,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519893886,5.198938860000e+08,5.198960380601e+08,2.152060084701e+03,62231,62229,62229,2,2,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192490e+01,2.120000e+01,5.863013e+00,58000000000,16761840,16761840,62231,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519896040,5.198960400000e+08,5.198981884938e+08,2.148493848503e+03,62359,62358,62358,1,1,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,1.930000e+01,6.219178e+00,58000000000,16761840,16761840,62359,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519898190,5.198981900000e+08,5.199003310770e+08,2.141076955974e+03,62378,62375,62375,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,2.680000e+01,6.369863e+00,58000000000,16761840,16761840,62378,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519900333,5.199003330000e+08,5.199024871120e+08,2.154112029016e+03,62014,62012,62012,2,2,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192480e+01,2.320000e+01,5.753425e+00,58000000000,16761840,16761840,62014,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519902489,5.199024890000e+08,5.199046352468e+08,2.146246760666e+03,62415,62412,62412,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.740000e+01,5.972604e+00,58000000000,16761840,16761840,62415,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519904637,5.199046370000e+08,5.199067867030e+08,2.149703037083e+03,62027,62023,62023,4,4,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192495e+01,2.200000e+01,6.794520e+00,58000000000,16761840,16761840,62027,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519906788,5.199067880000e+08,5.199089311264e+08,2.143126362503e+03,61519,61516,61516,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192472e+01,2.670000e+01,5.301370e+00,58000000000,16761840,16761840,61519,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519908933,5.199089330000e+08,5.199110786758e+08,2.145675779581e+03,62525,62523,62523,2,2,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892330e+01,1.192470e+01,2.170000e+01,5.945205e+00,58000000000,16761840,16761840,62525,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519911297,5.199112970000e+08,5.199134379980e+08,2.140998037100e+03,60226,60200,60200,26,26,0,1,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192509e+01,2.330000e+01,6.821918e+00,58000000000,16761840,16761840,60226,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519913440,5.199134400000e+08,5.199155822793e+08,2.142279344797e+03,62385,62382,62382,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192513e+01,3.540000e+01,6.520548e+00,58000000000,16761840,16761840,62385,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519915584,5.199155840000e+08,5.199177332266e+08,2.149226604819e+03,62187,62185,62185,2,2,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,2.270000e+01,6.369863e+00,58000000000,16761840,16761840,62187,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519917735,5.199177350000e+08,5.199198788632e+08,2.143863158226e+03,62279,62274,62274,5,5,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192518e+01,2.050000e+01,6.643836e+00,58000000000,16761840,16761840,62279,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519919880,5.199198800000e+08,5.199220175323e+08,2.137532292247e+03,62246,62240,62240,6,6,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,2.240000e+01,5.520548e+00,58000000000,16761840,16761840,62246,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519922019,5.199220190000e+08,5.199241529698e+08,2.133969794452e+03,61009,61004,61004,5,5,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,2.500000e+01,5.917808e+00,58000000000,16761840,16761840,61009,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519924155,5.199241550000e+08,5.199262949599e+08,2.139959934890e+03,62191,62179,62179,12,12,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192511e+01,2.610000e+01,5.972602e+00,58000000000,16761840,16761840,62191,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519926297,5.199262970000e+08,5.199284399509e+08,2.142950885355e+03,62430,62421,62421,9,9,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192540e+01,1.790000e+01,6.671233e+00,58000000000,16761840,16761840,62430,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519928442,5.199284420000e+08,5.199305990455e+08,2.157045505822e+03,62400,62388,62388,12,12,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192517e+01,1.780000e+01,5.205480e+00,58000000000,16761840,16761840,62400,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519930601,5.199306010000e+08,5.199327423895e+08,2.141389522791e+03,62451,62440,62440,11,11,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192512e+01,2.510000e+01,7.315069e+00,58000000000,16761840,16761840,62451,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519932744,5.199327440000e+08,5.199348959113e+08,2.151911326110e+03,62451,62431,62431,20,20,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192474e+01,4.000000e-01,8.520546e+00,58000000000,16761840,16761840,62451,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519934898,5.199348980000e+08,5.199370457613e+08,2.147761324167e+03,62137,62130,62130,7,7,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192458e+01,2.930000e+01,6.438356e+00,58000000000,16761840,16761840,62137,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519937260,5.199372600000e+08,5.199394162293e+08,2.156229304135e+03,62222,62193,62193,29,29,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192462e+01,4.550000e+01,6.821918e+00,58000000000,16761840,16761840,62222,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519939418,5.199394180000e+08,5.199415593000e+08,2.141300030887e+03,62139,62134,62134,5,5,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192463e+01,2.140000e+01,6.739726e+00,58000000000,16761840,16761840,62139,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519941561,5.199415610000e+08,5.199437204943e+08,2.159494345546e+03,60762,60755,60755,7,7,0,1,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,2.720000e+01,6.671233e+00,58000000000,16761840,16761840,60762,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519943722,5.199437220000e+08,5.199458726434e+08,2.150643414080e+03,61399,61396,61396,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192525e+01,1.370000e+01,5.931507e+00,58000000000,16761840,16761840,61399,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519945874,5.199458740000e+08,5.199480271385e+08,2.153138511777e+03,62276,62273,62273,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,1.840000e+01,5.904109e+00,58000000000,16761840,16761840,62276,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519948029,5.199480290000e+08,5.199501725997e+08,2.143599714696e+03,62098,62095,62095,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,1.070000e+01,4.917808e+00,58000000000,16761840,16761840,62098,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519950174,5.199501740000e+08,5.199523369396e+08,2.162939565659e+03,62124,62121,62121,3,3,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,2.900000e+01,6.202703e+00,58000000000,16761840,16761840,62124,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519952339,5.199523390000e+08,5.199544777416e+08,2.138741555333e+03,62293,62292,62292,1,1,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192498e+01,1.940000e+01,7.205480e+00,58000000000,16761840,16761840,62293,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519954479,5.199544790000e+08,5.199566268701e+08,2.147870110929e+03,62143,62143,62143,0,0,0,0,e,P,2023,6,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,1.380000e+01,6.863013e+00,58000000000,16761840,16761840,62143,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519956629,5.199566290000e+08,5.199587796442e+08,2.150644169927e+03,62343,62341,62341,2,2,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192495e+01,1.800000e+01,6.315069e+00,58000000000,16761840,16761840,62343,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519958781,5.199587810000e+08,5.199609252099e+08,2.144209906518e+03,61912,61910,61910,2,2,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,2.380000e+01,6.041096e+00,58000000000,16761840,16761840,61912,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519960927,5.199609270000e+08,5.199630678998e+08,2.140899753332e+03,61782,61782,61782,0,0,0,1,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192396e+01,4.860000e+01,5.876712e+00,58000000000,16761840,16761840,61782,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519963285,5.199632850000e+08,5.199654341485e+08,2.149148523092e+03,62070,62045,62045,25,25,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,2.100000e+01,4.000000e+00,58000000000,16761840,16761840,62070,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519965436,5.199654360000e+08,5.199675753209e+08,2.139320905387e+03,61759,61756,61756,3,3,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,2.280000e+01,4.835617e+00,58000000000,16761840,16761840,61759,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519967577,5.199675770000e+08,5.199697194924e+08,2.142492392600e+03,61596,61594,61594,2,2,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192482e+01,2.850000e+01,6.369863e+00,58000000000,16761840,16761840,61596,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519969721,5.199697210000e+08,5.199718613345e+08,2.140334511817e+03,62403,62402,62402,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,1.580000e+01,7.054794e+00,58000000000,16761840,16761840,62403,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519971863,5.199718630000e+08,5.199740045886e+08,2.141588604867e+03,61962,61962,61962,0,0,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,2.250000e+01,7.082192e+00,58000000000,16761840,16761840,61962,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519974006,5.199740060000e+08,5.199761465016e+08,2.140501592755e+03,62531,62530,62530,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192495e+01,1.990000e+01,6.917808e+00,58000000000,16761840,16761840,62531,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519976148,5.199761480000e+08,5.199782785115e+08,2.130511479318e+03,62502,62502,62502,0,0,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192463e+01,2.240000e+01,6.333333e+00,58000000000,16761840,16761840,62502,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519978280,5.199782800000e+08,5.199804070606e+08,2.127060631394e+03,62401,62401,62401,0,0,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192483e+01,2.560000e+01,5.513888e+00,58000000000,16761840,16761840,62401,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519980409,5.199804090000e+08,5.199825366209e+08,2.127620876074e+03,62483,62482,62482,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192483e+01,1.750000e+01,6.625000e+00,58000000000,16761840,16761840,62483,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519982538,5.199825380000e+08,5.199846624374e+08,2.124437385798e+03,62127,62127,62127,0,0,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192481e+01,2.220000e+01,6.930555e+00,58000000000,16761840,16761840,62127,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519984664,5.199846640000e+08,5.199867804265e+08,2.116426540375e+03,62553,62551,62551,2,2,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,3.780000e+01,5.597223e+00,58000000000,16761840,16761840,62553,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519986782,5.199867820000e+08,5.199889027215e+08,2.120721451700e+03,62600,62596,62596,4,4,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,2.620000e+01,6.680555e+00,58000000000,16761840,16761840,62600,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519989121,5.199891210000e+08,5.199912341617e+08,2.113161687553e+03,61935,61911,61911,24,24,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192450e+01,5.300000e+00,7.291667e+00,58000000000,16761840,16761840,61935,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519991236,5.199912360000e+08,5.199933680975e+08,2.132097493649e+03,62444,62443,62443,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192496e+01,2.800000e+00,7.972604e+00,58000000000,16761840,16761840,62444,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519993370,5.199933700000e+08,5.199955026089e+08,2.132608909667e+03,61940,61939,61939,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192493e+01,1.490000e+01,6.890411e+00,58000000000,16761840,16761840,61940,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519995504,5.199955040000e+08,5.199976350595e+08,2.131059484303e+03,62311,62309,62309,2,2,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192509e+01,1.870000e+01,5.958333e+00,58000000000,16761840,16761840,62311,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519997637,5.199976370000e+08,5.199997693205e+08,2.132320474446e+03,61778,61777,61777,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192478e+01,1.100000e+01,5.917808e+00,58000000000,16761840,16761840,61778,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
519999771,5.199997710000e+08,5.200018785075e+08,2.107507489383e+03,62125,62123,62123,2,2,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192472e+01,1.780000e+01,6.166667e+00,58000000000,16761840,16761840,62125,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520001880,5.200018800000e+08,5.200040125956e+08,2.132595624924e+03,62238,62236,62236,2,2,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192493e+01,1.710000e+01,5.890410e+00,58000000000,16761840,16761840,62238,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520004014,5.200040140000e+08,5.200061377860e+08,2.123785971522e+03,62126,62125,62125,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192506e+01,2.260000e+01,7.708333e+00,58000000000,16761840,16761840,62126,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520006139,5.200061390000e+08,5.200082901800e+08,2.151179980636e+03,62484,62481,62481,3,3,0,1,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192497e+01,3.260000e+01,6.972603e+00,58000000000,16761840,16761840,62484,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520008292,5.200082920000e+08,5.200104130775e+08,2.121077518106e+03,62192,62191,62191,1,1,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192537e+01,2.600000e+01,6.944444e+00,58000000000,16761840,16761840,62192,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520010415,5.200104150000e+08,5.200125310540e+08,2.116053998590e+03,61797,61791,61791,6,6,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192498e+01,2.470000e+01,6.236111e+00,58000000000,16761840,16761840,61797,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520012533,5.200125330000e+08,5.200146524997e+08,2.119499715745e+03,62435,62431,62431,4,4,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,1.970000e+01,7.569445e+00,58000000000,16761840,16761840,62435,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520014868,5.200148680000e+08,5.200169936745e+08,2.125674507856e+03,62513,62489,62489,24,24,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192515e+01,1.070000e+01,6.222222e+00,58000000000,16761840,16761840,62513,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520016995,5.200169950000e+08,5.200191184953e+08,2.123495315313e+03,62532,62532,62532,0,0,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192492e+01,2.940000e+01,6.888889e+00,58000000000,16761840,16761840,62532,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
520019120,5.200191200000e+08,5.200212431658e+08,2.123165805340e+03,62271,62268,62268,3,3,0,0,e,P,2023,6,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192471e+01,2.690000e+01,6.819445e+00,58000000000,16761840,16761840,62271,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
