#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.198699100000e+08,4.137500e+01,2.975000e+01,1.009847e+03,58000000000
5.198720820000e+08,4.131200e+01,2.968700e+01,1.009760e+03,58000000000
5.198742600000e+08,4.125000e+01,2.956200e+01,1.009719e+03,58000000000
5.198764150000e+08,4.118700e+01,2.950000e+01,1.009708e+03,58000000000
5.198785690000e+08,4.106200e+01,2.943700e+01,1.009375e+03,58000000000
5.198807340000e+08,4.100000e+01,2.937500e+01,1.009302e+03,58000000000
5.198828900000e+08,4.093700e+01,2.931200e+01,1.009351e+03,58000000000
5.198852620000e+08,-9.990000e+02,2.925000e+01,1.009356e+03,58000000000
5.198874180000e+08,4.087500e+01,2.918700e+01,1.009231e+03,58000000000
5.198895820000e+08,4.081200e+01,2.912500e+01,1.009405e+03,58000000000
5.198917430000e+08,4.075000e+01,2.912500e+01,1.009347e+03,58000000000
5.198938860000e+08,4.075000e+01,2.906200e+01,1.009411e+03,58000000000
5.198960400000e+08,4.068700e+01,2.900000e+01,1.009695e+03,58000000000
5.198981900000e+08,4.062500e+01,2.893700e+01,1.009821e+03,58000000000
5.199003330000e+08,4.056200e+01,2.887500e+01,1.009807e+03,58000000000
5.199024890000e+08,4.050000e+01,2.881200e+01,1.010103e+03,58000000000
5.199046370000e+08,4.043700e+01,2.875000e+01,1.010332e+03,58000000000
5.199067880000e+08,4.037500e+01,2.868700e+01,1.010507e+03,58000000000
5.199089330000e+08,4.043700e+01,2.868700e+01,1.010508e+03,58000000000
5.199112970000e+08,-9.990000e+02,2.862500e+01,1.010593e+03,58000000000
5.199134400000e+08,4.043700e+01,2.868700e+01,1.010558e+03,58000000000
5.199155840000e+08,4.050000e+01,2.868700e+01,1.010655e+03,58000000000
5.199177350000e+08,4.056200e+01,2.875000e+01,1.010851e+03,58000000000
5.199198800000e+08,4.075000e+01,2.881200e+01,1.010917e+03,58000000000
5.199220190000e+08,4.081200e+01,2.893700e+01,1.010918e+03,58000000000
5.199241550000e+08,4.100000e+01,2.912500e+01,1.010984e+03,58000000000
5.199262970000e+08,4.125000e+01,2.931200e+01,1.010923e+03,58000000000
5.199284420000e+08,4.143700e+01,2.950000e+01,1.010826e+03,58000000000
5.199306010000e+08,4.156200e+01,2.962500e+01,1.010750e+03,58000000000
5.199327440000e+08,4.162500e+01,2.975000e+01,1.010814e+03,58000000000
5.199348980000e+08,4.162500e+01,2.975000e+01,1.010895e+03,58000000000
5.199372600000e+08,4.156200e+01,2.975000e+01,1.010639e+03,58000000000
5.199394190000e+08,4.150000e+01,2.968700e+01,1.010727e+03,58000000000
5.199415610000e+08,4.137500e+01,2.968700e+01,1.010848e+03,58000000000
5.199437220000e+08,4.131200e+01,2.962500e+01,1.011059e+03,58000000000
5.199458740000e+08,4.118700e+01,2.956200e+01,1.011100e+03,58000000000
5.199480290000e+08,4.106200e+01,2.943700e+01,1.011266e+03,58000000000
5.199501740000e+08,4.100000e+01,2.931200e+01,1.011229e+03,58000000000
5.199523390000e+08,4.081200e+01,2.918700e+01,1.011461e+03,58000000000
5.199544790000e+08,4.068700e+01,2.906200e+01,1.011693e+03,58000000000
5.199566300000e+08,4.050000e+01,2.893700e+01,1.011944e+03,58000000000
5.199587810000e+08,4.037500e+01,2.881200e+01,1.012070e+03,58000000000
5.199609270000e+08,4.018700e+01,2.862500e+01,1.012640e+03,58000000000
5.199632850000e+08,-9.990000e+02,2.843700e+01,1.012846e+03,58000000000
5.199654360000e+08,3.981200e+01,2.831200e+01,1.012919e+03,58000000000
5.199675770000e+08,3.968700e+01,2.818700e+01,1.013134e+03,58000000000
5.199697210000e+08,3.962500e+01,2.806200e+01,1.013250e+03,58000000000
5.199718630000e+08,3.950000e+01,2.793700e+01,1.013319e+03,58000000000
5.199740060000e+08,3.937500e+01,2.781200e+01,1.013468e+03,58000000000
5.199761480000e+08,3.931200e+01,2.775000e+01,1.013507e+03,58000000000
5.199782800000e+08,3.925000e+01,2.762500e+01,1.013686e+03,58000000000
5.199804090000e+08,3.912500e+01,2.756200e+01,1.013978e+03,58000000000
5.199825380000e+08,3.912500e+01,2.750000e+01,1.014186e+03,58000000000
5.199846640000e+08,3.900000e+01,2.743700e+01,1.014318e+03,58000000000
5.199867820000e+08,3.900000e+01,2.737500e+01,1.014469e+03,58000000000
5.199891210000e+08,3.900000e+01,2.737500e+01,1.014689e+03,58000000000
5.199912360000e+08,3.893700e+01,2.731200e+01,1.014905e+03,58000000000
5.199933700000e+08,3.893700e+01,2.731200e+01,1.015040e+03,58000000000
5.199955040000e+08,3.893700e+01,2.731200e+01,1.015394e+03,58000000000
5.199976370000e+08,3.887500e+01,2.725000e+01,1.015678e+03,58000000000
5.199997710000e+08,3.887500e+01,2.725000e+01,1.015623e+03,58000000000
5.200018800000e+08,3.887500e+01,2.725000e+01,1.015822e+03,58000000000
5.200040140000e+08,3.881200e+01,2.718700e+01,1.015938e+03,58000000000
5.200061390000e+08,3.875000e+01,2.718700e+01,1.016059e+03,58000000000
5.200082920000e+08,3.875000e+01,2.712500e+01,1.016297e+03,58000000000
5.200104150000e+08,3.868700e+01,2.712500e+01,1.016333e+03,58000000000
5.200125330000e+08,3.862500e+01,2.706200e+01,1.016384e+03,58000000000
5.200148680000e+08,3.862500e+01,2.706200e+01,1.016600e+03,58000000000
5.200169950000e+08,3.856200e+01,2.700000e+01,1.016690e+03,58000000000
5.200191200000e+08,3.850000e+01,2.693700e+01,1.016798e+03,58000000000
5.200212450000e+08,3.850000e+01,2.687500e+01,1.016904e+03,58000000000
5.200233710000e+08,3.843700e+01,2.687500e+01,1.017046e+03,58000000000
5.200254930000e+08,3.837500e+01,2.681200e+01,1.017111e+03,58000000000
5.200276110000e+08,3.831200e+01,2.675000e+01,1.017149e+03,58000000000
