#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.221826988901e+08,3.221837129225e+08,1.014032398105e+03,47948,45885,43114,2063,2063,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372800001,0,0,0
2,3.221837178299e+08,3.221847279288e+08,1.010098907232e+03,47952,45894,43186,2058,2058,0,76,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372800002,0,0,0
3,3.221847328159e+08,3.221857409454e+08,1.008129513085e+03,47950,45911,43157,2039,2039,0,52,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372800003,0,0,0
4,3.221857468581e+08,3.221867579727e+08,1.011114668608e+03,47961,45904,43178,2057,2057,0,75,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900004,0,0,0
5,3.221867628338e+08,3.221877679469e+08,1.005113153934e+03,47943,45892,43184,2051,2051,0,65,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900005,0,0,0
6,3.221877738826e+08,3.221887869662e+08,1.013083659708e+03,47959,45895,43269,2064,2064,0,74,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900006,0,0,0
7,3.221887918172e+08,3.221898079792e+08,1.016162005424e+03,47950,45888,43210,2062,2062,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900007,0,0,0
8,3.221898129176e+08,3.221908139162e+08,1.000998630166e+03,47964,45925,43161,2039,2039,0,58,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900008,0,0,0
9,3.221908198197e+08,3.221918269572e+08,1.007137451768e+03,47975,45932,43188,2043,2043,0,78,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900009,0,0,0
10,3.221918318195e+08,3.221928409445e+08,1.009125000536e+03,47931,45873,43257,2058,2058,0,55,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900010,0,0,0
11,3.221928468644e+08,3.221938509879e+08,1.004123450339e+03,47972,45940,43310,2032,2032,0,60,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900011,0,0,0
12,3.221938558195e+08,3.221948639491e+08,1.008129649997e+03,47954,45914,43248,2040,2040,0,74,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900012,0,0,0
13,3.221948698388e+08,3.221958729850e+08,1.003146191716e+03,47987,45955,43304,2032,2032,0,74,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900013,0,0,0
14,3.221958778646e+08,3.221968749923e+08,9.971277694106e+02,47976,45947,43210,2029,2029,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900014,0,0,0
15,3.221968798232e+08,3.221978869643e+08,1.007141114891e+03,47960,45907,43292,2053,2053,0,77,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900015,0,0,0
16,3.221978918176e+08,3.221989009691e+08,1.009151530027e+03,47965,45919,43162,2046,2046,0,79,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900016,0,0,0
17,3.221989058780e+08,3.221999199797e+08,1.014101686239e+03,47939,45878,43246,2061,2061,0,71,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900017,0,0,0
18,3.221999258690e+08,3.222009299206e+08,1.004051667452e+03,47940,45897,43305,2043,2043,0,68,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900018,0,0,0
19,3.222009358562e+08,3.222019409749e+08,1.005118765891e+03,47977,45929,43365,2048,2048,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900019,0,0,0
20,3.222019458458e+08,3.222029459797e+08,1.000133913219e+03,47991,45968,43409,2023,2023,0,57,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900020,0,0,0
21,3.222029508124e+08,3.222034689406e+08,5.181281670928e+02,24742,23690,22263,1052,1052,0,33,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900021,0,0,0
22,3.222034948375e+08,3.222044999430e+08,1.005105554938e+03,47944,45907,43358,2037,2037,0,73,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900022,0,0,0
23,3.222045058750e+08,3.222055098727e+08,1.003997689784e+03,47960,45923,43320,2037,2037,0,61,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900023,0,0,0
24,3.222055158217e+08,3.222065300026e+08,1.014180960238e+03,47953,45898,43373,2055,2055,0,71,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900024,0,0,0
25,3.222065348304e+08,3.222075280813e+08,9.932509073615e+02,47969,45949,43313,2020,2020,0,62,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900025,0,0,0
26,3.222075338432e+08,3.222085439631e+08,1.010119907975e+03,47957,45892,43290,2065,2065,0,64,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900026,0,0,0
27,3.222085488123e+08,3.222095579587e+08,1.009146425724e+03,47976,45923,43372,2053,2053,0,74,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.529644e+00,8372900027,0,0,0
28,3.222095628842e+08,3.222105649888e+08,1.002104613245e+03,47958,45914,43492,2044,2044,0,67,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900028,0,0,0
29,3.222105698532e+08,3.222115709424e+08,1.001089163542e+03,47989,45963,43469,2026,2026,0,64,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900029,0,0,0
30,3.222115758339e+08,3.222125758963e+08,1.000062336683e+03,47939,45910,43346,2029,2029,0,68,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900030,0,0,0
31,3.222125818242e+08,3.222135889698e+08,1.007145630717e+03,47973,45921,43339,2052,2052,0,66,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900031,0,0,0
32,3.222135939175e+08,3.222146009289e+08,1.007011408925e+03,47974,45931,43257,2043,2043,0,61,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900032,0,0,0
33,3.222146058423e+08,3.222156089712e+08,1.003128881872e+03,47966,45930,43303,2036,2036,0,57,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780318e+00,8372900033,0,0,0
34,3.222156148595e+08,3.222166149827e+08,1.000123276234e+03,47996,45968,43369,2028,2028,0,59,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.387837e+00,8372900034,0,0,0
35,3.222166198488e+08,3.222176229803e+08,1.003131508410e+03,47984,45955,43309,2029,2029,0,73,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900035,0,0,0
36,3.222176278511e+08,3.222186290001e+08,1.001149065316e+03,47984,45948,43245,2036,2036,0,63,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.933267e+00,8372900036,0,0,0
37,3.222186339107e+08,3.222196390214e+08,1.005110740662e+03,47951,45913,43323,2038,2038,0,66,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900037,0,0,0
38,3.222196448236e+08,3.222206509778e+08,1.006154201269e+03,47951,45907,43385,2044,2044,0,59,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900038,0,0,0
39,3.222206568190e+08,3.222216569907e+08,1.000171777904e+03,47963,45920,43305,2043,2043,0,61,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900039,0,0,0
40,3.222216628287e+08,3.222226628975e+08,1.000068783283e+03,47991,45960,43246,2031,2031,0,57,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900040,0,0,0
41,3.222226678342e+08,3.222236710034e+08,1.003169233739e+03,47944,45900,43306,2044,2044,0,90,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900041,0,0,0
42,3.222236768596e+08,3.222246769964e+08,1.000136844754e+03,47956,45921,43349,2035,2035,0,56,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.046858e+00,8372900042,0,0,0
43,3.222246818327e+08,3.222256890076e+08,1.007174921095e+03,47981,45933,43285,2048,2048,0,63,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8372900043,0,0,0
44,3.222256938370e+08,3.222266959892e+08,1.002152210951e+03,47949,45915,43156,2034,2034,0,71,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.531344e+00,8372900044,0,0,0
45,3.222267018252e+08,3.222276999921e+08,9.981668849587e+02,47955,45930,43127,2025,2025,0,69,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900045,0,0,0
46,3.222277058589e+08,3.222287129866e+08,1.007127693355e+03,47964,45916,43115,2048,2048,0,69,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900046,0,0,0
47,3.222287178734e+08,3.222297129255e+08,9.950521361232e+02,47980,45960,43087,2020,2020,0,67,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900047,0,0,0
48,3.222297178295e+08,3.222307259578e+08,1.008128265381e+03,47947,45879,43144,2068,2068,0,72,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900048,0,0,0
49,3.222307308339e+08,3.222317290064e+08,9.981725149155e+02,47963,45925,43043,2038,2038,0,72,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900049,0,0,0
50,3.222317349112e+08,3.222327349989e+08,1.000087682068e+03,47964,45924,43007,2040,2040,0,64,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900050,0,0,0
51,3.222327398414e+08,3.222337510290e+08,1.011187603116e+03,47974,45913,42985,2061,2061,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900051,0,0,0
52,3.222337558875e+08,3.222347579171e+08,1.002029547811e+03,47971,45920,43008,2051,2051,0,71,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900052,0,0,0
53,3.222347628386e+08,3.222357670059e+08,1.004167310297e+03,47953,45907,42907,2046,2046,0,68,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900053,0,0,0
54,3.222357728603e+08,3.222367729903e+08,1.000129943550e+03,47955,45920,42980,2035,2035,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900054,0,0,0
55,3.222367788225e+08,3.222377820714e+08,1.003248898625e+03,47978,45921,43026,2057,2057,0,74,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900055,0,0,0
56,3.222377868834e+08,3.222387900029e+08,1.003119447529e+03,47953,45912,42955,2041,2041,0,74,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900056,0,0,0
57,3.222387958307e+08,3.222397979894e+08,1.002158722043e+03,47975,45917,42943,2058,2058,0,72,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900057,0,0,0
58,3.222398028398e+08,3.222408029813e+08,1.000141519845e+03,47979,45934,43077,2045,2045,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900058,0,0,0
59,3.222408078912e+08,3.222418129667e+08,1.005075419843e+03,47970,45913,42869,2057,2057,0,55,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900059,0,0,0
60,3.222418178478e+08,3.222428269920e+08,1.009144140005e+03,47978,45919,42947,2059,2059,0,60,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900060,0,0,0
61,3.222428318336e+08,3.222438380171e+08,1.006183556676e+03,47954,45899,42758,2055,2055,0,58,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900061,0,0,0
62,3.222438428894e+08,3.222448410141e+08,9.981247884631e+02,47964,45926,43046,2038,2038,0,59,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900062,0,0,0
63,3.222448468489e+08,3.222458529338e+08,1.006084913909e+03,47933,45876,42985,2057,2057,0,65,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900063,0,0,0
64,3.222458588295e+08,3.222468690028e+08,1.010173333466e+03,47933,45879,42779,2054,2054,0,72,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900064,0,0,0
65,3.222468749019e+08,3.222478839655e+08,1.009063630402e+03,47934,45873,43064,2061,2061,0,79,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900065,0,0,0
66,3.222478898268e+08,3.222489010382e+08,1.011211325645e+03,47961,45893,43020,2068,2068,0,64,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900066,0,0,0
67,3.222489058254e+08,3.222490779876e+08,1.721621274352e+02,8161,7812,7256,349,349,0,13,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.331429e+00,8372900067,0,0,0
68,3.222499188207e+08,3.222509269680e+08,1.008147322416e+03,47974,45925,42995,2049,2049,0,60,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900068,0,0,0
69,3.222509318243e+08,3.222519420012e+08,1.010176989675e+03,47927,45870,43016,2057,2057,0,73,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900069,0,0,0
70,3.222519478284e+08,3.222529539950e+08,1.006166603446e+03,47964,45914,43039,2050,2050,0,67,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900070,0,0,0
71,3.222529588599e+08,3.222539599733e+08,1.001113447189e+03,47942,45912,43095,2030,2030,0,76,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.973107e+00,8372900071,0,0,0
72,3.222539658377e+08,3.222549699701e+08,1.004132376552e+03,47954,45909,43066,2045,2045,0,66,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900072,0,0,0
73,3.222549758739e+08,3.222559759119e+08,1.000038028836e+03,47957,45922,42983,2035,2035,0,51,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900073,0,0,0
74,3.222559818169e+08,3.222569889792e+08,1.007162252188e+03,47955,45909,43062,2046,2046,0,76,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900074,0,0,0
75,3.222569948507e+08,3.222580049808e+08,1.010130128801e+03,47939,45885,43221,2054,2054,0,74,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900075,0,0,0
76,3.222580098815e+08,3.222590119716e+08,1.002090043008e+03,47976,45928,43035,2048,2048,0,60,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900076,0,0,0
77,3.222590168161e+08,3.222600280007e+08,1.011184559941e+03,47962,45906,43140,2056,2056,0,80,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900077,0,0,0
78,3.222600328235e+08,3.222604629882e+08,4.301646392941e+02,20460,19585,18395,875,875,0,37,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900078,0,0,0
79,3.222610449709e+08,3.222620550535e+08,1.010082616568e+03,47937,45885,43193,2052,2052,0,70,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900079,0,0,0
80,3.222620598508e+08,3.222630699764e+08,1.010125606298e+03,47954,45905,43101,2049,2049,0,72,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900080,0,0,0
81,3.222630749190e+08,3.222640860100e+08,1.011090981245e+03,47930,45862,43065,2068,2068,0,61,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900081,0,0,0
82,3.222640918422e+08,3.222651059496e+08,1.014107430577e+03,47945,45894,43247,2051,2051,0,64,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900082,0,0,0
83,3.222651109466e+08,3.222661200576e+08,1.009110977650e+03,47975,45931,43241,2044,2044,0,55,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900083,0,0,0
84,3.222661248299e+08,3.222671279967e+08,1.003166797042e+03,47967,45931,43204,2036,2036,0,53,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900084,0,0,0
85,3.222671328417e+08,3.222681429932e+08,1.010151528358e+03,47966,45918,43128,2048,2048,0,76,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900085,0,0,0
86,3.222681478770e+08,3.222691549815e+08,1.007104508340e+03,47971,45914,43366,2057,2057,0,72,e,B,2017,3,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900086,0,0,0
1,3.222691598328e+08,3.222701699608e+08,1.010127983749e+03,47955,45893,43266,2062,2062,0,63,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900001,0,0,0
2,3.222701748459e+08,3.222711739933e+08,9.991474066377e+02,47967,45943,43318,2024,2024,0,50,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900002,0,0,0
3,3.222711798611e+08,3.222721879355e+08,1.008074416459e+03,47967,45916,43195,2051,2051,0,68,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372900003,0,0,0
4,3.222721928796e+08,3.222731940311e+08,1.001151523888e+03,47956,45919,43298,2037,2037,0,70,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000004,0,0,0
5,3.222731998438e+08,3.222732708780e+08,7.103414845467e+01,3510,3361,2887,149,149,0,7,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000005,0,0,0
6,3.222742088375e+08,3.222752150121e+08,1.006174608290e+03,47953,45900,43306,2053,2053,0,60,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000006,0,0,0
7,3.222752198331e+08,3.222762290010e+08,1.009167886853e+03,47969,45914,43301,2055,2055,0,67,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000007,0,0,0
8,3.222762338388e+08,3.222772369994e+08,1.003160641730e+03,47974,45938,43361,2036,2036,0,76,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000008,0,0,0
9,3.222772418364e+08,3.222780069597e+08,7.651233590245e+02,36490,34943,32969,1547,1547,0,59,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000009,0,0,0
11,3.222780408751e+08,3.222790469223e+08,1.006047224641e+03,47970,45924,43319,2046,2046,0,84,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000011,0,0,0
12,3.222790518291e+08,3.222800540128e+08,1.002183693826e+03,47962,45927,43274,2035,2035,0,64,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000012,0,0,0
13,3.222800588306e+08,3.222810599678e+08,1.001137238860e+03,47990,45951,43283,2039,2039,0,64,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000013,0,0,0
14,3.222810648611e+08,3.222820669442e+08,1.002083086312e+03,47963,45926,43380,2037,2037,0,68,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000014,0,0,0
15,3.222820718253e+08,3.222830809598e+08,1.009134426773e+03,47974,45920,43258,2054,2054,0,64,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000015,0,0,0
