#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221826980000e+08,3.221827590000e+08,4.573771e+01,8.659090e-01,4.291803e+01,8.387934e-01,9.383513e-01,4.553472e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221827590000e+08,3.221828200000e+08,4.549180e+01,8.635782e-01,4.270492e+01,8.367082e-01,9.387388e-01,4.552330e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221828200000e+08,3.221828810000e+08,4.493443e+01,8.582715e-01,4.196721e+01,8.294499e-01,9.339657e-01,4.743466e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221828810000e+08,3.221829420000e+08,4.649180e+01,8.730181e-01,4.422951e+01,8.515127e-01,9.513399e-01,4.040185e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221829420000e+08,3.221830030000e+08,4.640984e+01,8.722482e-01,4.383607e+01,8.477170e-01,9.445426e-01,4.301507e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221830030000e+08,3.221830640000e+08,4.513115e+01,8.601482e-01,4.227869e+01,8.325222e-01,9.367962e-01,4.637574e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221830640000e+08,3.221831250000e+08,4.485246e+01,8.574883e-01,4.208197e+01,8.305831e-01,9.382310e-01,4.602377e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221831250000e+08,3.221831860000e+08,4.483607e+01,8.573316e-01,4.177049e+01,8.275036e-01,9.316270e-01,4.825970e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221831860000e+08,3.221832470000e+08,4.672131e+01,8.751704e-01,4.365574e+01,8.459715e-01,9.343860e-01,4.638089e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221832470000e+08,3.221833080000e+08,4.636066e+01,8.717859e-01,4.360656e+01,8.454949e-01,9.405941e-01,4.445046e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221833080000e+08,3.221833690000e+08,4.547541e+01,8.634226e-01,4.263934e+01,8.360656e-01,9.376352e-01,4.591278e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221833690000e+08,3.221834300000e+08,4.398361e+01,8.491424e-01,4.134426e+01,8.232707e-01,9.399925e-01,4.585159e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221834300000e+08,3.221834910000e+08,4.557377e+01,8.643558e-01,4.329508e+01,8.424698e-01,9.500000e-01,4.133562e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221834910000e+08,3.221835520000e+08,4.445901e+01,8.537191e-01,4.167213e+01,8.265287e-01,9.373156e-01,4.654550e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221835520000e+08,3.221836130000e+08,4.354099e+01,8.448589e-01,4.116393e+01,8.214734e-01,9.454066e-01,4.408241e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221836130000e+08,3.221836740000e+08,4.424590e+01,8.516705e-01,4.140984e+01,8.239234e-01,9.359022e-01,4.714498e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221837170000e+08,3.221837780000e+08,4.490164e+01,8.579583e-01,4.249180e+01,8.346179e-01,9.463308e-01,4.306139e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221837780000e+08,3.221838390000e+08,4.580328e+01,8.665295e-01,4.303279e+01,8.399140e-01,9.395133e-01,4.509915e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221838390000e+08,3.221839000000e+08,4.537705e+01,8.624883e-01,4.262295e+01,8.359048e-01,9.393064e-01,4.538289e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221839000000e+08,3.221839610000e+08,4.662295e+01,8.742486e-01,4.398361e+01,8.491424e-01,9.433896e-01,4.333401e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221839610000e+08,3.221840220000e+08,4.618033e+01,8.700888e-01,4.336066e+01,8.431076e-01,9.389421e-01,4.511249e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221840220000e+08,3.221840830000e+08,4.522951e+01,8.610850e-01,4.250820e+01,8.347788e-01,9.398333e-01,4.527180e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221840830000e+08,3.221841440000e+08,4.493443e+01,8.582715e-01,4.242623e+01,8.339736e-01,9.441810e-01,4.384946e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221841440000e+08,3.221842050000e+08,4.447541e+01,8.538765e-01,4.206557e+01,8.304213e-01,9.458165e-01,4.346225e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221842050000e+08,3.221842660000e+08,4.534426e+01,8.621766e-01,4.234426e+01,8.331676e-01,9.338395e-01,4.726171e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221842660000e+08,3.221843270000e+08,4.319672e+01,8.415123e-01,4.077049e+01,8.175382e-01,9.438330e-01,4.485366e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221843270000e+08,3.221843880000e+08,4.663934e+01,8.744023e-01,4.352459e+01,8.446999e-01,9.332162e-01,4.680430e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221843880000e+08,3.221844490000e+08,4.596721e+01,8.680788e-01,4.337705e+01,8.432670e-01,9.436519e-01,4.354682e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221844490000e+08,3.221845100000e+08,4.629508e+01,8.711691e-01,4.354099e+01,8.448589e-01,9.405099e-01,4.451144e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221845100000e+08,3.221845710000e+08,4.521312e+01,8.609289e-01,4.268853e+01,8.365476e-01,9.441624e-01,4.372094e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221845710000e+08,3.221846320000e+08,4.431147e+01,8.523014e-01,4.178688e+01,8.276659e-01,9.430262e-01,4.458372e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221846320000e+08,3.221846930000e+08,4.673771e+01,8.753239e-01,4.383607e+01,8.477170e-01,9.379165e-01,4.519304e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221847320000e+08,3.221847930000e+08,4.604918e+01,8.688524e-01,4.359016e+01,8.453359e-01,9.466002e-01,4.242064e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221847930000e+08,3.221848540000e+08,4.460656e+01,8.551345e-01,4.203279e+01,8.300976e-01,9.423006e-01,4.470088e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221848540000e+08,3.221849150000e+08,4.470492e+01,8.560768e-01,4.177049e+01,8.275036e-01,9.343601e-01,4.742404e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221849150000e+08,3.221849760000e+08,4.581967e+01,8.666846e-01,4.293443e+01,8.389536e-01,9.370304e-01,4.594638e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221849760000e+08,3.221850370000e+08,4.524590e+01,8.612410e-01,4.257377e+01,8.354225e-01,9.409420e-01,4.487103e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221850370000e+08,3.221850980000e+08,4.595082e+01,8.679240e-01,4.301639e+01,8.397540e-01,9.361398e-01,4.618212e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221850980000e+08,3.221851590000e+08,4.449180e+01,8.540339e-01,4.180328e+01,8.278283e-01,9.395726e-01,4.573801e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221851590000e+08,3.221852200000e+08,4.547541e+01,8.634226e-01,4.281967e+01,8.378317e-01,9.416006e-01,4.452301e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221852200000e+08,3.221852810000e+08,4.511475e+01,8.599919e-01,4.237705e+01,8.334901e-01,9.393169e-01,4.551094e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221852810000e+08,3.221853420000e+08,4.568853e+01,8.654433e-01,4.329508e+01,8.424698e-01,9.476139e-01,4.220416e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221853420000e+08,3.221854030000e+08,4.568853e+01,8.654433e-01,4.329508e+01,8.424698e-01,9.476139e-01,4.220416e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221854030000e+08,3.221854640000e+08,4.480328e+01,8.570181e-01,4.190164e+01,8.288016e-01,9.352360e-01,4.707688e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221854640000e+08,3.221855250000e+08,4.719672e+01,8.796117e-01,4.419672e+01,8.511971e-01,9.364362e-01,4.546980e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221855250000e+08,3.221855860000e+08,4.550820e+01,8.637338e-01,4.268853e+01,8.365476e-01,9.380403e-01,4.575680e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221855860000e+08,3.221856470000e+08,4.475410e+01,8.565475e-01,4.191803e+01,8.289638e-01,9.366300e-01,4.662776e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221856470000e+08,3.221857080000e+08,4.562295e+01,8.648221e-01,4.286885e+01,8.383126e-01,9.396335e-01,4.514615e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221857460000e+08,3.221858070000e+08,4.514754e+01,8.603044e-01,4.257377e+01,8.354225e-01,9.429920e-01,4.418144e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221858070000e+08,3.221858680000e+08,4.590164e+01,8.674595e-01,4.311475e+01,8.407136e-01,9.392857e-01,4.513000e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221858680000e+08,3.221859290000e+08,4.490164e+01,8.579583e-01,4.180328e+01,8.278283e-01,9.309967e-01,4.842983e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221859290000e+08,3.221859900000e+08,4.577049e+01,8.662193e-01,4.326229e+01,8.421507e-01,9.452006e-01,4.307173e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221859900000e+08,3.221860510000e+08,4.591803e+01,8.676143e-01,4.329508e+01,8.424698e-01,9.428775e-01,4.385050e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221860510000e+08,3.221861120000e+08,4.531147e+01,8.618649e-01,4.218033e+01,8.315532e-01,9.308972e-01,4.824247e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221861120000e+08,3.221861730000e+08,4.486885e+01,8.576450e-01,4.247541e+01,8.344569e-01,9.466569e-01,4.295343e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221861730000e+08,3.221862340000e+08,4.390164e+01,8.483508e-01,4.134426e+01,8.232707e-01,9.417475e-01,4.526047e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221862340000e+08,3.221862950000e+08,4.560656e+01,8.646667e-01,4.298361e+01,8.394339e-01,9.424874e-01,4.414084e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221862950000e+08,3.221863560000e+08,4.400000e+01,8.493006e-01,4.118033e+01,8.216370e-01,9.359165e-01,4.727160e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221863560000e+08,3.221864170000e+08,4.536066e+01,8.623325e-01,4.254099e+01,8.351007e-01,9.378388e-01,4.590069e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221864170000e+08,3.221864780000e+08,4.783607e+01,8.855494e-01,4.511475e+01,8.599919e-01,9.431117e-01,4.287956e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221864780000e+08,3.221865390000e+08,4.457377e+01,8.548202e-01,4.218033e+01,8.315532e-01,9.463038e-01,4.322973e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221865390000e+08,3.221866000000e+08,4.539344e+01,8.626441e-01,4.254099e+01,8.351007e-01,9.371614e-01,4.611677e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221866000000e+08,3.221866610000e+08,4.575410e+01,8.660642e-01,4.324590e+01,8.419912e-01,9.451810e-01,4.308671e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221866610000e+08,3.221867220000e+08,4.516393e+01,8.604606e-01,4.262295e+01,8.359048e-01,9.437386e-01,4.390057e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221867620000e+08,3.221868230000e+08,4.642623e+01,8.724023e-01,4.388525e+01,8.481924e-01,9.452683e-01,4.274155e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221868230000e+08,3.221868840000e+08,4.688525e+01,8.767044e-01,4.432787e+01,8.524590e-01,9.454545e-01,4.246358e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221868840000e+08,3.221869450000e+08,4.450820e+01,8.541912e-01,4.201639e+01,8.299357e-01,9.440147e-01,4.412060e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221869450000e+08,3.221870060000e+08,4.595082e+01,8.679240e-01,4.290164e+01,8.386332e-01,9.336425e-01,4.701362e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221870060000e+08,3.221870670000e+08,4.622951e+01,8.705520e-01,4.339344e+01,8.434263e-01,9.386525e-01,4.518835e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221870670000e+08,3.221871280000e+08,4.577049e+01,8.662193e-01,4.298361e+01,8.394339e-01,9.391118e-01,4.525511e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221871280000e+08,3.221871890000e+08,4.521312e+01,8.609289e-01,4.224590e+01,8.321993e-01,9.343727e-01,4.715255e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221871890000e+08,3.221872500000e+08,4.624590e+01,8.707063e-01,4.370492e+01,8.464479e-01,9.450549e-01,4.290336e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221872500000e+08,3.221873110000e+08,4.352459e+01,8.446999e-01,4.109836e+01,8.208188e-01,9.442561e-01,4.452575e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221873110000e+08,3.221873720000e+08,4.596721e+01,8.680788e-01,4.304918e+01,8.400739e-01,9.365193e-01,4.604583e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221873720000e+08,3.221874330000e+08,4.545901e+01,8.632669e-01,4.309836e+01,8.405536e-01,9.480707e-01,4.213584e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221874330000e+08,3.221874940000e+08,4.596721e+01,8.680788e-01,4.324590e+01,8.419912e-01,9.407989e-01,4.456813e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221874940000e+08,3.221875550000e+08,4.567213e+01,8.652881e-01,4.308197e+01,8.403938e-01,9.432878e-01,4.381972e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221875550000e+08,3.221876160000e+08,4.552459e+01,8.638893e-01,4.293443e+01,8.389536e-01,9.431041e-01,4.395744e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221876160000e+08,3.221876770000e+08,4.480328e+01,8.570181e-01,4.216393e+01,8.313916e-01,9.410904e-01,4.503901e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221876770000e+08,3.221877380000e+08,4.534426e+01,8.621766e-01,4.240984e+01,8.338125e-01,9.352856e-01,4.677851e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221877730000e+08,3.221878340000e+08,4.793443e+01,8.864594e-01,4.536066e+01,8.623325e-01,9.463064e-01,4.168583e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221878340000e+08,3.221878950000e+08,4.568853e+01,8.654433e-01,4.306557e+01,8.402339e-01,9.425906e-01,4.406407e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221878950000e+08,3.221879560000e+08,4.468853e+01,8.559198e-01,4.242623e+01,8.339736e-01,9.493764e-01,4.198873e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221879560000e+08,3.221880170000e+08,4.604918e+01,8.688524e-01,4.319672e+01,8.415123e-01,9.380562e-01,4.548177e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221880170000e+08,3.221880780000e+08,4.404918e+01,8.497751e-01,4.132787e+01,8.231075e-01,9.382210e-01,4.644501e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221880780000e+08,3.221881390000e+08,4.437705e+01,8.529318e-01,4.147541e+01,8.245755e-01,9.346139e-01,4.751323e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221881390000e+08,3.221882000000e+08,4.511475e+01,8.599919e-01,4.270492e+01,8.367082e-01,9.465843e-01,4.286373e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221882000000e+08,3.221882610000e+08,4.395082e+01,8.488258e-01,4.155738e+01,8.253899e-01,9.455427e-01,4.382483e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221882610000e+08,3.221883220000e+08,4.581967e+01,8.666846e-01,4.321312e+01,8.416720e-01,9.431127e-01,4.381254e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221883220000e+08,3.221883830000e+08,4.516393e+01,8.604606e-01,4.255738e+01,8.352616e-01,9.422867e-01,4.442921e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221883830000e+08,3.221884440000e+08,4.598361e+01,8.682336e-01,4.331147e+01,8.426294e-01,9.418895e-01,4.417342e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221884440000e+08,3.221885050000e+08,4.554099e+01,8.640449e-01,4.301639e+01,8.397540e-01,9.445645e-01,4.341540e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221885050000e+08,3.221885660000e+08,4.373771e+01,8.467653e-01,4.129508e+01,8.227810e-01,9.441530e-01,4.445579e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221885660000e+08,3.221886270000e+08,4.495082e+01,8.584280e-01,4.247541e+01,8.344569e-01,9.449307e-01,4.356332e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221886270000e+08,3.221886880000e+08,4.544262e+01,8.631113e-01,4.286885e+01,8.383126e-01,9.433622e-01,4.390317e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221886880000e+08,3.221887490000e+08,4.663934e+01,8.744023e-01,4.396721e+01,8.489841e-01,9.427065e-01,4.357122e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221887910000e+08,3.221888520000e+08,4.632787e+01,8.714777e-01,4.381967e+01,8.475584e-01,9.458598e-01,4.256838e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221888520000e+08,3.221889130000e+08,4.560656e+01,8.646667e-01,4.288525e+01,8.384729e-01,9.403307e-01,4.490940e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221889130000e+08,3.221889740000e+08,4.422951e+01,8.515127e-01,4.195082e+01,8.292879e-01,9.484804e-01,4.255784e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221889740000e+08,3.221890350000e+08,4.677049e+01,8.756309e-01,4.393443e+01,8.486674e-01,9.393620e-01,4.468254e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221890350000e+08,3.221890960000e+08,4.508197e+01,8.596793e-01,4.257377e+01,8.354225e-01,9.443637e-01,4.371018e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221890960000e+08,3.221891570000e+08,4.586885e+01,8.671496e-01,4.318033e+01,8.413526e-01,9.413867e-01,4.440770e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221891570000e+08,3.221892180000e+08,4.557377e+01,8.643558e-01,4.290164e+01,8.386332e-01,9.413669e-01,4.455829e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221892180000e+08,3.221892790000e+08,4.455738e+01,8.546630e-01,4.170492e+01,8.268538e-01,9.359823e-01,4.695253e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221892790000e+08,3.221893400000e+08,4.547541e+01,8.634226e-01,4.281967e+01,8.378317e-01,9.416006e-01,4.452301e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221893400000e+08,3.221894010000e+08,4.404918e+01,8.497751e-01,4.168853e+01,8.266912e-01,9.464086e-01,4.344631e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221894010000e+08,3.221894620000e+08,4.472131e+01,8.562338e-01,4.237705e+01,8.334901e-01,9.475806e-01,4.267090e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221894620000e+08,3.221895230000e+08,4.481967e+01,8.571749e-01,4.191803e+01,8.289638e-01,9.352597e-01,4.706025e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221895230000e+08,3.221895840000e+08,4.424590e+01,8.516705e-01,4.152459e+01,8.250642e-01,9.384958e-01,4.624526e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221895840000e+08,3.221896450000e+08,4.459016e+01,8.549774e-01,4.170492e+01,8.268538e-01,9.352941e-01,4.716954e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221896450000e+08,3.221897060000e+08,4.444262e+01,8.535617e-01,4.201639e+01,8.299357e-01,9.454076e-01,4.363259e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221897060000e+08,3.221897670000e+08,4.527869e+01,8.615530e-01,4.232787e+01,8.330063e-01,9.348298e-01,4.696549e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221898120000e+08,3.221898730000e+08,4.496721e+01,8.585845e-01,4.214754e+01,8.312300e-01,9.372950e-01,4.628886e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221898730000e+08,3.221899340000e+08,4.644262e+01,8.725563e-01,4.355738e+01,8.450180e-01,9.378750e-01,4.535052e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221899340000e+08,3.221899950000e+08,4.547541e+01,8.634226e-01,4.309836e+01,8.405536e-01,9.477289e-01,4.225903e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221899950000e+08,3.221900560000e+08,4.572131e+01,8.657539e-01,4.300000e+01,8.395940e-01,9.404805e-01,4.480024e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221900560000e+08,3.221901170000e+08,4.531147e+01,8.618649e-01,4.262295e+01,8.359048e-01,9.406657e-01,4.493673e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221901170000e+08,3.221901780000e+08,4.542623e+01,8.629556e-01,4.265574e+01,8.362263e-01,9.390112e-01,4.546132e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221901780000e+08,3.221902390000e+08,4.685246e+01,8.763978e-01,4.429508e+01,8.521437e-01,9.454164e-01,4.249243e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221902390000e+08,3.221903000000e+08,4.504918e+01,8.593668e-01,4.240984e+01,8.338125e-01,9.414119e-01,4.480084e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221903000000e+08,3.221903610000e+08,4.827869e+01,8.896369e-01,4.514754e+01,8.603044e-01,9.351443e-01,4.538065e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221903610000e+08,3.221904220000e+08,4.600000e+01,8.683884e-01,4.309836e+01,8.405536e-01,9.369209e-01,4.589342e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221904220000e+08,3.221904830000e+08,4.380328e+01,8.473998e-01,4.108197e+01,8.206551e-01,9.378743e-01,4.669710e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221904830000e+08,3.221905440000e+08,4.581967e+01,8.666846e-01,4.309836e+01,8.405536e-01,9.406082e-01,4.470712e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221905440000e+08,3.221906050000e+08,4.567213e+01,8.652881e-01,4.277049e+01,8.373504e-01,9.364681e-01,4.621170e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221906050000e+08,3.221906660000e+08,4.581967e+01,8.666846e-01,4.326229e+01,8.421507e-01,9.441860e-01,4.342195e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221906660000e+08,3.221907270000e+08,4.580328e+01,8.665295e-01,4.272131e+01,8.368688e-01,9.327130e-01,4.739434e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221907270000e+08,3.221907880000e+08,4.755738e+01,8.829661e-01,4.486885e+01,8.576450e-01,9.434678e-01,4.287831e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221908190000e+08,3.221908800000e+08,4.649180e+01,8.730181e-01,4.365574e+01,8.459715e-01,9.389986e-01,4.494168e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221908800000e+08,3.221909410000e+08,4.552459e+01,8.638893e-01,4.268853e+01,8.365476e-01,9.377025e-01,4.586483e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221909410000e+08,3.221910020000e+08,4.470492e+01,8.560768e-01,4.186885e+01,8.284773e-01,9.365603e-01,4.667731e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221910020000e+08,3.221910630000e+08,4.731147e+01,8.806804e-01,4.491803e+01,8.581149e-01,9.494110e-01,4.079502e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221910630000e+08,3.221911240000e+08,4.595082e+01,8.679240e-01,4.288525e+01,8.384729e-01,9.332858e-01,4.713082e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221911240000e+08,3.221911850000e+08,4.370492e+01,8.464479e-01,4.118033e+01,8.216370e-01,9.422355e-01,4.518352e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221911850000e+08,3.221912460000e+08,4.567213e+01,8.652881e-01,4.293443e+01,8.389536e-01,9.400575e-01,4.497325e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221912460000e+08,3.221913070000e+08,4.562295e+01,8.648221e-01,4.286885e+01,8.383126e-01,9.396335e-01,4.514615e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221913070000e+08,3.221913680000e+08,4.555738e+01,8.642004e-01,4.309836e+01,8.405536e-01,9.460238e-01,4.286552e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221913680000e+08,3.221914290000e+08,4.580328e+01,8.665295e-01,4.321312e+01,8.416720e-01,9.434503e-01,4.369800e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221914290000e+08,3.221914900000e+08,4.462295e+01,8.552917e-01,4.201639e+01,8.299357e-01,9.415871e-01,4.495113e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221914900000e+08,3.221915510000e+08,4.613115e+01,8.696254e-01,4.327869e+01,8.423104e-01,9.381663e-01,4.540361e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221915510000e+08,3.221916120000e+08,4.649180e+01,8.730181e-01,4.339344e+01,8.434263e-01,9.333568e-01,4.683264e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221916120000e+08,3.221916730000e+08,4.477049e+01,8.567045e-01,4.227869e+01,8.325222e-01,9.443427e-01,4.386973e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221916730000e+08,3.221917340000e+08,4.468853e+01,8.559198e-01,4.198361e+01,8.296118e-01,9.394718e-01,4.567283e-03,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
