#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221826600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372800001
3.221836800000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372800002
3.221847000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372800003
3.221857200000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372900004
3.221867400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372900005
3.221877600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372900006
3.221887200000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372900007
3.221898000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372900008
3.221907600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372900009
3.221917800000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8372900010
3.221928000000e+08,2.500000e+01,2.000000e+01,1.003000e+03,8372900011
3.221938200000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8372900012
3.221948400000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8372900013
3.221958600000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8372900014
3.221968200000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900015
3.221978400000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900016
3.221988600000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900017
3.221998800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900018
3.222009000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900019
3.222019200000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900020
3.222028800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900021
3.222034200000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900022
3.222044400000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8372900023
3.222054600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8372900024
3.222064800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8372900025
3.222075000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8372900026
3.222084600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8372900027
3.222095400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8372900028
3.222105000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8372900029
3.222114600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8372900030
3.222125400000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8372900031
3.222135600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8372900032
3.222145800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8372900033
3.222156000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8372900034
3.222165600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8372900035
3.222175800000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8372900036
3.222186000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8372900037
3.222196200000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8372900038
3.222206400000e+08,2.600000e+01,2.600000e+01,1.001000e+03,8372900039
3.222216600000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8372900040
3.222226200000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8372900041
3.222236400000e+08,2.700000e+01,2.800000e+01,1.001000e+03,8372900042
3.222246600000e+08,2.800000e+01,2.900000e+01,1.000000e+03,8372900043
3.222256800000e+08,2.800000e+01,3.000000e+01,1.000000e+03,8372900044
3.222266400000e+08,2.900000e+01,3.100000e+01,1.000000e+03,8372900045
3.222276600000e+08,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222286800000e+08,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222297000000e+08,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222306600000e+08,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222316800000e+08,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222327000000e+08,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222337200000e+08,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222347400000e+08,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222357000000e+08,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222367200000e+08,2.700000e+01,2.700000e+01,9.990000e+02,8372900055
3.222377400000e+08,2.700000e+01,2.600000e+01,9.990000e+02,8372900056
3.222387600000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8372900057
3.222397800000e+08,2.700000e+01,2.600000e+01,9.980000e+02,8372900058
3.222406800000e+08,2.700000e+01,2.500000e+01,9.980000e+02,8372900059
3.222417600000e+08,2.700000e+01,2.500000e+01,9.980000e+02,8372900060
3.222427800000e+08,2.700000e+01,2.500000e+01,9.980000e+02,8372900061
3.222438000000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8372900062
3.222448200000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8372900063
3.222458400000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8372900064
3.222468600000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8372900065
3.222478200000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8372900066
3.222489000000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8372900067
3.222498600000e+08,2.600000e+01,2.300000e+01,9.980000e+02,8372900068
3.222508800000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8372900069
3.222519000000e+08,2.600000e+01,2.200000e+01,9.990000e+02,8372900070
3.222529200000e+08,2.600000e+01,2.200000e+01,9.990000e+02,8372900071
3.222539400000e+08,2.600000e+01,2.200000e+01,9.990000e+02,8372900072
3.222549600000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8372900073
3.222559200000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8372900074
3.222569400000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8372900075
3.222579600000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8372900076
3.222589800000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8372900077
3.222600000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8372900078
3.222610200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900079
3.222620400000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900080
3.222630600000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900081
3.222640200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900082
3.222650400000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8372900083
3.222660600000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900084
3.222670200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900085
3.222681000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900086
3.222691200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900001
3.222701400000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900002
3.222711600000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8372900003
3.222721200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8373000004
3.222731400000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8373000005
3.222741600000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8373000006
3.222751800000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8373000007
3.222762000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8373000008
3.222772200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8373000009
3.222780000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8373000011
3.222790200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8373000012
3.222800400000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8373000013
3.222810000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8373000014
3.222819600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8373000015
3.222830400000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000016
3.222840600000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000017
3.222850800000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000018
3.222860400000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000019
3.222870600000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000020
3.222880800000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000021
3.222891000000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000022
3.222901200000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000023
3.222910800000e+08,2.400000e+01,2.000000e+01,9.990000e+02,8373000024
3.222921000000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8373000025
3.222931200000e+08,2.400000e+01,1.900000e+01,1.000000e+03,8373000026
3.222941400000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8373000027
3.222951000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8373000028
3.222961200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8373000029
3.222971400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8373000030
3.222981600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8373000031
3.222991800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8373000032
3.223002000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8373000033
3.223011600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8373000034
3.223021800000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8373000035
3.223032000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8373000036
3.223041600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8373000037
3.223051800000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8373000038
3.223062000000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8373000039
3.223072200000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8373000040
3.223081800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8373000041
3.223092000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8373000042
3.223102200000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8373000043
3.223112400000e+08,2.600000e+01,2.600000e+01,1.003000e+03,8373000044
3.223122600000e+08,2.600000e+01,2.600000e+01,1.003000e+03,8373000045
3.223132200000e+08,2.600000e+01,2.600000e+01,1.003000e+03,8373000046
3.223142400000e+08,2.600000e+01,2.700000e+01,1.003000e+03,8373000047
3.223152600000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8373000048
3.223162800000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8373000049
3.223173000000e+08,2.700000e+01,2.900000e+01,1.002000e+03,8373000050
3.223182600000e+08,2.700000e+01,3.000000e+01,1.002000e+03,8373000051
3.223192800000e+08,2.700000e+01,2.900000e+01,1.002000e+03,8373000052
3.223203000000e+08,2.700000e+01,2.900000e+01,1.002000e+03,8373000053
3.223213200000e+08,2.700000e+01,2.800000e+01,1.002000e+03,8373000054
3.223223400000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8373000055
3.223233000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,8373000056
3.223243200000e+08,2.600000e+01,2.700000e+01,1.002000e+03,8373000057
3.223253400000e+08,2.600000e+01,2.600000e+01,1.001000e+03,8373000058
3.223263600000e+08,2.600000e+01,2.600000e+01,1.001000e+03,8373000059
3.223273800000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8373000060
3.223284000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8373000061
3.223294200000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8373000062
3.223304400000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8373000063
3.223314600000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8373000064
3.223324200000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8373000065
3.223334400000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8373000066
3.223344600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8373000067
3.223354800000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8373000068
3.223365000000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8373000069
3.223375200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8373000070
3.223385400000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8373000071
3.223395600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8373000072
3.223405200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8373000073
3.223415400000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8373000074
3.223425600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8373000075
3.223435800000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8373000076
3.223446000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8373000077
3.223456200000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8373000078
3.223466400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8373000079
3.223476600000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8373000080
3.223486800000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8373000081
3.223497000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8373000082
3.223507200000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8373000083
3.223517400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8373000084
