#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.405560000000e+08,1.840000e+01,0.000000e+00,1.026000e+03,4509900001
4.405632000000e+08,1.840000e+01,0.000000e+00,1.026000e+03,4509900002
4.405704000000e+08,1.830000e+01,0.000000e+00,1.026000e+03,4509900003
4.405752000000e+08,1.830000e+01,0.000000e+00,1.026000e+03,4509900004
4.405776000000e+08,1.830000e+01,0.000000e+00,1.026000e+03,4509900005
4.405848000000e+08,1.840000e+01,0.000000e+00,1.027000e+03,4509900006
4.405932000000e+08,1.850000e+01,0.000000e+00,1.027000e+03,4509900007
4.406004000000e+08,1.860000e+01,0.000000e+00,1.026000e+03,4509900008
4.406088000000e+08,1.860000e+01,0.000000e+00,1.026000e+03,4509900009
4.406160000000e+08,1.860000e+01,0.000000e+00,1.027000e+03,4509900010
4.406244000000e+08,1.860000e+01,0.000000e+00,1.027000e+03,4509900011
4.406316000000e+08,1.850000e+01,0.000000e+00,1.028000e+03,4509900012
4.406400000000e+08,1.850000e+01,0.000000e+00,1.027000e+03,4510000001
4.406484000000e+08,1.840000e+01,0.000000e+00,1.028000e+03,4510000002
4.406568000000e+08,1.840000e+01,0.000000e+00,1.028000e+03,4510000003
4.406616000000e+08,1.840000e+01,0.000000e+00,1.028000e+03,4510000004
4.406688000000e+08,1.840000e+01,0.000000e+00,1.028000e+03,4510000005
4.406784000000e+08,1.850000e+01,0.000000e+00,1.028000e+03,4510000006
4.406844000000e+08,1.860000e+01,0.000000e+00,1.027000e+03,4510000007
4.406940000000e+08,1.860000e+01,0.000000e+00,1.027000e+03,4510000008
4.407012000000e+08,1.860000e+01,0.000000e+00,1.027000e+03,4510000009
4.407096000000e+08,1.860000e+01,0.000000e+00,1.028000e+03,4510000010
4.407168000000e+08,1.850000e+01,0.000000e+00,1.028000e+03,4510000011
