#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824381800000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800001
2.824384800000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824407600000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824429200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824452600000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824474800000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900006
2.824497000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9326900007
2.824504800000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9326900008
2.824527000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900009
2.824542000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900010
2.824564200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900011
2.824585200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900012
2.824616400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900013
2.824639200000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9326900014
2.824661400000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900015
2.824666200000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9326900016
2.824688400000e+08,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824711800000e+08,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824735200000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824758600000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824782000000e+08,2.000000e+01,1.200000e+01,1.022000e+03,9326900021
2.824805400000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900022
2.824809000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900023
2.824831200000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900024
2.824852800000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9326900025
2.824875600000e+08,2.000000e+01,1.400000e+01,1.021000e+03,9326900026
2.824897800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900027
2.824913400000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900028
2.824918800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900029
2.824932600000e+08,2.000000e+01,1.500000e+01,1.021000e+03,9326900030
2.824954200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9326900031
2.824975800000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9326900032
2.824993200000e+08,1.900000e+01,1.500000e+01,1.021000e+03,9326900033
2.825014800000e+08,1.900000e+01,1.400000e+01,1.021000e+03,9326900034
2.825036400000e+08,1.900000e+01,1.400000e+01,1.022000e+03,9326900035
2.825057400000e+08,1.900000e+01,1.400000e+01,1.022000e+03,9326900036
2.825079600000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9326900037
2.825088600000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9326900038
2.825110200000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9326900039
2.825132400000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900040
2.825135400000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900041
2.825157600000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900042
2.825173200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900043
2.825185800000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900044
2.825208000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900045
2.825230200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9326900046
2.825254800000e+08,1.900000e+01,1.100000e+01,1.024000e+03,9326900001
2.825258400000e+08,1.900000e+01,1.100000e+01,1.024000e+03,9326900002
2.825280600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000003
2.825293200000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000004
2.825298000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000005
2.825319600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9327000006
2.825328600000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000007
2.825332800000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000008
2.825355600000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000010
2.825377800000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000011
2.825400000000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9327000012
2.825422200000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9327000013
2.825447400000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9327000014
2.825463600000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9327000015
2.825485800000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000016
2.825508000000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000017
2.825530200000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000018
2.825543400000e+08,1.800000e+01,8.000000e+00,1.025000e+03,9327000020
2.825548800000e+08,1.800000e+01,8.000000e+00,1.026000e+03,9327000022
2.825551200000e+08,1.800000e+01,8.000000e+00,1.026000e+03,9327000023
2.825557800000e+08,1.900000e+01,8.000000e+00,1.026000e+03,9327000024
2.825582400000e+08,1.900000e+01,8.000000e+00,1.026000e+03,9327000025
2.825587800000e+08,1.900000e+01,9.000000e+00,1.026000e+03,9327000026
2.825611800000e+08,2.000000e+01,9.000000e+00,1.027000e+03,9327000027
2.825618400000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327000028
2.825641800000e+08,2.000000e+01,1.000000e+01,1.027000e+03,9327000029
2.825665800000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327000030
2.825685600000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000031
2.825689200000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000032
2.825712600000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825736000000e+08,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825749200000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825755800000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825762400000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825785200000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825808000000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000039
2.825831400000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000040
2.825849400000e+08,2.000000e+01,1.400000e+01,1.026000e+03,9327000041
2.825872200000e+08,2.100000e+01,1.300000e+01,1.027000e+03,9327000042
2.825895000000e+08,2.100000e+01,1.300000e+01,1.027000e+03,9327000043
2.825918400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000044
2.825926200000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000045
2.825949600000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000046
2.825972400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000047
2.825976000000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000048
2.825978400000e+08,2.000000e+01,1.300000e+01,1.027000e+03,9327000049
2.826001200000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000050
2.826006000000e+08,2.000000e+01,1.200000e+01,1.027000e+03,9327000052
2.826028800000e+08,2.000000e+01,1.200000e+01,1.028000e+03,9327000053
2.826049800000e+08,2.000000e+01,1.100000e+01,1.027000e+03,9327000054
2.826070800000e+08,2.000000e+01,1.100000e+01,1.028000e+03,9327000055
2.826094200000e+08,1.900000e+01,1.100000e+01,1.028000e+03,9327000056
