#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.824383220183e+08,2.824385379150e+08,2.158967531323e+02,4487,4461,3624,26,26,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.870968e+00,9326800001,0,8388608,0
2,2.824385520385e+08,2.824407709971e+08,2.218958595097e+03,45557,45233,39721,324,324,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.386488e+00,9326800002,0,8388608,0
3,2.824407990649e+08,2.824430079982e+08,2.208933247149e+03,45572,45223,39764,349,349,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964706e+00,9326800003,0,8388608,0
4,2.824430691045e+08,2.824452939540e+08,2.224849490643e+03,45545,45209,39809,336,336,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.884994e+00,9326900004,0,8388608,0
5,2.824453090197e+08,2.824475209886e+08,2.211968907535e+03,45555,45243,39428,312,312,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766829e+00,9326900005,0,8388608,0
6,2.824475310472e+08,2.824497499656e+08,2.218918349147e+03,45549,45185,39404,364,364,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917568e+00,9326900006,0,8388608,0
7,2.824497591388e+08,2.824505089902e+08,7.498513990641e+02,15328,15225,13300,103,103,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527297e+00,9326900007,0,8388608,0
8,2.824505240256e+08,2.824527349209e+08,2.210895376742e+03,45565,45200,39695,365,365,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.952079e+00,9326900008,0,8388608,0
9,2.824529240511e+08,2.824542379652e+08,1.313914096653e+03,27182,26980,23188,202,202,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900009,0,8388608,0
10,2.824542520730e+08,2.824564689079e+08,2.216834856212e+03,45556,45250,39622,306,306,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900010,0,8388608,0
11,2.824565030374e+08,2.824585509782e+08,2.047940762758e+03,42574,42270,37241,304,304,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997560e+00,9326900011,0,8388608,0
12,2.824594650356e+08,2.824616649940e+08,2.199958397985e+03,45592,45227,39586,365,365,0,7,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900012,0,8388608,0
13,2.824617520159e+08,2.824639517554e+08,2.199739576936e+03,45588,45243,39789,345,345,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900013,0,8388608,0
14,2.824639590990e+08,2.824661708977e+08,2.211798740208e+03,45577,45247,40016,330,330,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900014,0,8388608,0
15,2.824661780601e+08,2.824666489935e+08,4.709334203601e+02,9684,9610,8159,74,74,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900015,0,8388608,0
16,2.824666630994e+08,2.824688919866e+08,2.228887220740e+03,45540,44972,38910,568,568,0,4,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900016,0,8388608,0
17,2.824690061168e+08,2.824712378348e+08,2.231718020082e+03,45515,45146,39412,369,369,0,3,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900017,0,8388608,0
18,2.824712970408e+08,2.824735329380e+08,2.235897229493e+03,45512,45165,39503,347,347,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900018,0,8388608,0
19,2.824736260369e+08,2.824758649012e+08,2.238864350975e+03,45507,45167,39395,340,340,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900019,0,8388608,0
20,2.824759790107e+08,2.824782079712e+08,2.228960483968e+03,45531,45218,39519,313,313,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900020,0,8388608,0
21,2.824783230519e+08,2.824805469458e+08,2.223893878579e+03,45543,45210,39900,333,333,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900021,0,8388608,0
22,2.824805790849e+08,2.824809267779e+08,3.476930221319e+02,7181,7140,5956,41,41,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900022,0,8388608,0
23,2.824809410417e+08,2.824831379137e+08,2.196871926129e+03,45592,45227,39509,365,365,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900023,0,8388608,0
24,2.824831760630e+08,2.824853779233e+08,2.201860371709e+03,45594,45219,39378,375,375,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900024,0,8388608,0
25,2.824854270522e+08,2.824876099943e+08,2.182942161500e+03,45621,45285,39800,336,336,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900025,0,8388608,0
26,2.824876380365e+08,2.824898009656e+08,2.162929063082e+03,45663,45310,39673,353,353,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900026,0,8388608,0
27,2.824899460692e+08,2.824913519463e+08,1.405877113879e+03,29976,29736,25940,240,240,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.401561e+00,9326900027,0,8388608,0
28,2.824913921351e+08,2.824919249504e+08,5.328152425885e+02,11270,11201,9515,69,69,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.479401e+00,9326900028,0,8388608,0
29,2.824919390196e+08,2.824932869434e+08,1.347923794687e+03,28473,28268,24466,205,205,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900029,0,8388608,0
30,2.824933191728e+08,2.824954729394e+08,2.153766567349e+03,45693,45304,39389,389,389,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984223e+00,9326900030,0,8388608,0
31,2.824954880414e+08,2.824976399140e+08,2.151872679412e+03,45672,45344,39584,328,328,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998143e+00,9326900031,0,8388608,0
32,2.824976510604e+08,2.824993209843e+08,1.669923887134e+03,35723,35468,31264,255,255,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761819e+00,9326900032,0,8388608,0
33,2.824993380722e+08,2.825015079589e+08,2.169886628628e+03,45659,45302,39711,357,357,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919853e+00,9326900033,0,8388608,0
34,2.825015200243e+08,2.825036889174e+08,2.168893094242e+03,45659,45324,39735,335,335,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.609216e+00,9326900034,0,8388608,0
35,2.825037120123e+08,2.825057889691e+08,2.076956798732e+03,44095,43723,37997,372,372,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.788257e+00,9326900035,0,8388608,0
36,2.825058430096e+08,2.825080108567e+08,2.167847167850e+03,45658,45323,39905,335,335,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.787921e+00,9326900036,0,8388608,0
37,2.825080280373e+08,2.825088807859e+08,8.527486500740e+02,18051,17908,15346,143,143,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923887e+00,9326900037,0,8388608,0
38,2.825088960892e+08,2.825110649944e+08,2.168905266702e+03,45646,45282,39805,364,364,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900038,0,8388608,0
39,2.825110802700e+08,2.825132439496e+08,2.163679584384e+03,45668,45282,39719,386,386,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900039,0,8388608,0
40,2.825132610371e+08,2.825135949900e+08,3.339528822899e+02,7065,7024,6007,41,41,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900040,0,8388608,0
41,2.825136090150e+08,2.825157739738e+08,2.164958827555e+03,45658,45304,39833,354,354,0,2,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900041,0,8388608,0
42,2.825157931766e+08,2.825173259753e+08,1.532798663795e+03,32114,31858,28112,256,256,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900042,0,8388608,0
43,2.825173500320e+08,2.825186319638e+08,1.281931857884e+03,26938,26725,23387,213,213,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900043,0,8388608,0
44,2.825186480256e+08,2.825208359253e+08,2.187899701476e+03,45618,45273,39689,345,345,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9326900044,0,8388608,0
45,2.825208710441e+08,2.825230569976e+08,2.185953433573e+03,45611,45263,39787,348,348,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746686e+00,9326900045,0,8388608,0
46,2.825233361509e+08,2.825255209335e+08,2.184782550156e+03,45631,45302,39815,329,329,0,1,e,C,2015,12,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930926e+00,9326900046,0,8388608,0
1,2.825255450087e+08,2.825258979898e+08,3.529810347557e+02,7395,7351,6201,44,44,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966102e+00,9326900001,0,8388608,0
2,2.825259120755e+08,2.825280878980e+08,2.175822484255e+03,45645,45316,40007,329,329,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599907e+00,9326900002,0,8388608,0
3,2.825281490264e+08,2.825293679964e+08,1.218970041156e+03,25755,25553,22585,202,202,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000003,0,8388608,0
4,2.825293840261e+08,2.825298109724e+08,4.269463615417e+02,9155,9089,7695,66,66,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000004,0,8388608,0
5,2.825298250165e+08,2.825320098863e+08,2.184869759500e+03,45630,45302,39887,328,328,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850869e+00,9327000005,0,8388608,0
6,2.825320260173e+08,2.825328999867e+08,8.739694287777e+02,18181,18044,15839,137,137,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.925714e+00,9327000006,0,8388608,0
7,2.825329140092e+08,2.825333119219e+08,3.979126731157e+02,8217,8163,6957,54,54,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.112782e+00,9327000007,0,8388608,0
8,2.825333261387e+08,2.825355079371e+08,2.181798396230e+03,45615,45285,39463,330,330,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797984e+00,9327000008,0,8388608,0
10,2.825356110841e+08,2.825377829132e+08,2.171829115868e+03,45650,45317,39647,333,333,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756559e+00,9327000010,0,8388608,0
11,2.825378550502e+08,2.825400569670e+08,2.201916791975e+03,45583,45234,40000,349,349,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000011,0,8388608,0
12,2.825400730741e+08,2.825422749931e+08,2.201919019520e+03,45576,45229,39853,347,347,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000012,0,8388608,0
13,2.825425690545e+08,2.825447559091e+08,2.186854686260e+03,45630,45284,39978,346,346,0,3,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986278e+00,9327000013,0,8388608,0
14,2.825448610420e+08,2.825464159861e+08,1.554944170296e+03,32004,31766,27517,238,238,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000014,0,8388608,0
15,2.825464310155e+08,2.825486239370e+08,2.192921493948e+03,45615,45301,40094,314,314,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000015,0,8388608,0
16,2.825486320402e+08,2.825508469953e+08,2.214955133975e+03,45554,45213,39932,341,341,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000016,0,8388608,0
17,2.825508611030e+08,2.825530699334e+08,2.208830428660e+03,45566,45215,39998,351,351,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000017,0,8388608,0
18,2.825530811057e+08,2.825542329047e+08,1.151799043357e+03,23969,23781,20511,188,188,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000018,0,8388608,0
20,2.825544080648e+08,2.825549109926e+08,5.029278491139e+02,10518,10453,8676,65,65,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000020,0,8388608,0
22,2.825549390254e+08,2.825551299591e+08,1.909337131381e+02,3993,3909,3167,84,84,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000022,0,8388608,0
23,2.825551440915e+08,2.825558378970e+08,6.938055366874e+02,14099,13398,10274,701,701,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000023,0,8388608,0
24,2.825558520172e+08,2.825582789587e+08,2.426941540301e+03,45124,44592,38881,532,532,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000024,0,8388608,0
25,2.825582870961e+08,2.825588288170e+08,5.417209524512e+02,10247,10167,8413,80,80,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000025,0,8388608,0
26,2.825588430249e+08,2.825612359337e+08,2.392908771038e+03,45198,44852,39324,346,346,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000026,0,8388608,0
27,2.825612440161e+08,2.825618599914e+08,6.159753411412e+02,11614,11515,9719,99,99,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000027,0,8388608,0
28,2.825618740129e+08,2.825642409791e+08,2.366966245949e+03,45256,44906,38931,350,350,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000028,0,8388608,0
29,2.825642481110e+08,2.825665969548e+08,2.348843768895e+03,45297,44962,38675,335,335,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000029,0,8388608,0
30,2.825666040735e+08,2.825685839949e+08,1.979921407044e+03,38503,38216,33199,287,287,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000030,0,8388608,0
31,2.825685980277e+08,2.825689359655e+08,3.379378722310e+02,6492,6433,5322,59,59,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000031,0,8388608,0
32,2.825689501378e+08,2.825712699703e+08,2.319832579255e+03,45352,45012,39452,340,340,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000032,0,8388608,0
33,2.825712780098e+08,2.825736049400e+08,2.326930114686e+03,45342,44978,38995,364,364,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000033,0,8388608,0
34,2.825736120995e+08,2.825749707966e+08,1.358697143912e+03,26579,26367,23090,212,212,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000034,0,8388608,0
35,2.825749850750e+08,2.825756118814e+08,6.268064300418e+02,12363,12280,10463,83,83,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984076e+00,9327000035,0,8388608,0
36,2.825756260420e+08,2.825762559749e+08,6.299328730702e+02,12382,12277,10476,105,105,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976228e+00,9327000036,0,8388608,0
37,2.825762710307e+08,2.825785629713e+08,2.291940607548e+03,45389,45044,39061,345,345,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.502837e+00,9327000037,0,8388608,0
38,2.825785710531e+08,2.825808559831e+08,2.284930037081e+03,45415,45048,39355,367,367,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997369e+00,9327000038,0,8388608,0
39,2.825808860108e+08,2.825831549995e+08,2.268988704383e+03,45462,45113,39383,349,349,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966517e+00,9327000039,0,8388608,0
40,2.825831680708e+08,2.825849588975e+08,1.790826741278e+03,35661,35355,30875,306,306,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907925e+00,9327000040,0,8388608,0
41,2.825849761723e+08,2.825872579991e+08,2.281826717675e+03,45428,45061,39397,367,367,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.862463e+00,9327000041,0,8388608,0
42,2.825872650101e+08,2.825895499965e+08,2.284986439943e+03,45411,45079,39199,332,332,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.598863e+00,9327000042,0,8388608,0
43,2.825895570560e+08,2.825918809716e+08,2.323915683806e+03,45334,44976,39068,358,358,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709247e+00,9327000043,0,8388608,0
44,2.825918890239e+08,2.825926587504e+08,7.697265110612e+02,15306,15192,12845,114,114,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000044,0,8388608,0
45,2.825926731647e+08,2.825949669408e+08,2.293776101470e+03,45399,45027,39214,372,372,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740739e+00,9327000045,0,8388608,0
46,2.825949900410e+08,2.825972849913e+08,2.294950253487e+03,45388,45057,39468,331,331,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000046,0,8388608,0
47,2.825972930892e+08,2.825976129994e+08,3.199101942182e+02,6124,6071,4933,53,53,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000047,0,8388608,0
48,2.825976270529e+08,2.825978459896e+08,2.189366278648e+02,4274,4237,3412,37,37,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000048,0,8388608,0
49,2.825978600205e+08,2.826001599118e+08,2.299891308188e+03,45400,45054,39098,346,346,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000049,0,8388608,0
50,2.826001670681e+08,2.826004639443e+08,2.968761801720e+02,5940,5886,4883,54,54,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000050,0,8388608,0
52,2.826006240774e+08,2.826029119775e+08,2.287900111854e+03,45407,45055,39380,352,352,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000052,0,8388608,0
53,2.826029190476e+08,2.826049899655e+08,2.070917876661e+03,40945,40647,35581,298,298,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000053,0,8388608,0
54,2.826050050274e+08,2.826071189377e+08,2.113910338640e+03,41573,41257,36102,316,316,0,2,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9327000054,0,8388608,0
55,2.826071510870e+08,2.826094419225e+08,2.290835482955e+03,45405,45052,39405,353,353,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.758729e+00,9327000055,0,8388608,0
56,2.826094520550e+08,2.826117429859e+08,2.290930895090e+03,45400,45064,39218,336,336,0,1,e,C,2015,12,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863439e+00,9327000056,0,8388608,0
