#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824383220000e+08,2.824383830000e+08,2.055738e+01,5.805223e-01,1.667213e+01,5.227941e-01,8.110048e-01,1.105575e-02,1.800000e+01,1.000000e+01,1.021000e+03,9326800001
2.824383830000e+08,2.824384440000e+08,2.095082e+01,5.860512e-01,1.700000e+01,5.279096e-01,8.114241e-01,1.094212e-02,1.800000e+01,1.000000e+01,1.021000e+03,9326800001
2.824384440000e+08,2.824385050000e+08,2.047541e+01,5.793638e-01,1.659016e+01,5.215073e-01,8.102482e-01,1.109483e-02,1.800000e+01,1.000000e+01,1.021000e+03,9326800001
2.824385520000e+08,2.824386130000e+08,2.080328e+01,5.839841e-01,1.816393e+01,5.456825e-01,8.731285e-01,9.343086e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824386130000e+08,2.824386740000e+08,1.955738e+01,5.662268e-01,1.709836e+01,5.294346e-01,8.742666e-01,9.599024e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824386740000e+08,2.824387350000e+08,2.044262e+01,5.788997e-01,1.809836e+01,5.446966e-01,8.853248e-01,9.023040e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824387350000e+08,2.824387960000e+08,1.996721e+01,5.721288e-01,1.718033e+01,5.307021e-01,8.604269e-01,9.929656e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824387960000e+08,2.824388570000e+08,2.090164e+01,5.853630e-01,1.855738e+01,5.515608e-01,8.878431e-01,8.837430e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824388570000e+08,2.824389180000e+08,1.931148e+01,5.626559e-01,1.700000e+01,5.279096e-01,8.803056e-01,9.457602e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824389180000e+08,2.824389790000e+08,2.077049e+01,5.835237e-01,1.773771e+01,5.392421e-01,8.539858e-01,9.920524e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824389790000e+08,2.824390400000e+08,2.090164e+01,5.853630e-01,1.821312e+01,5.464208e-01,8.713725e-01,9.375917e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824390400000e+08,2.824391010000e+08,2.150820e+01,5.937958e-01,1.878688e+01,5.549610e-01,8.734756e-01,9.177948e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824391010000e+08,2.824391620000e+08,1.903279e+01,5.585811e-01,1.649180e+01,5.199590e-01,8.664944e-01,9.981975e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824391620000e+08,2.824392230000e+08,2.114754e+01,5.887962e-01,1.836065e+01,5.486295e-01,8.682171e-01,9.417788e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824392230000e+08,2.824392840000e+08,2.067213e+01,5.821404e-01,1.826229e+01,5.471581e-01,8.834258e-01,9.037091e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824392840000e+08,2.824393450000e+08,1.996721e+01,5.721288e-01,1.739344e+01,5.339835e-01,8.711002e-01,9.601444e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824393450000e+08,2.824394060000e+08,2.039344e+01,5.782030e-01,1.777049e+01,5.397403e-01,8.713827e-01,9.491701e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824394060000e+08,2.824394670000e+08,2.096721e+01,5.862805e-01,1.857377e+01,5.518044e-01,8.858483e-01,8.891715e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824394670000e+08,2.824395280000e+08,2.095082e+01,5.860512e-01,1.840984e+01,5.493638e-01,8.787168e-01,9.131863e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824395280000e+08,2.824395890000e+08,2.081967e+01,5.842141e-01,1.804918e+01,5.439560e-01,8.669291e-01,9.530846e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824395890000e+08,2.824396500000e+08,2.024590e+01,5.761076e-01,1.790164e+01,5.417282e-01,8.842105e-01,9.104978e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824396500000e+08,2.824397110000e+08,1.996721e+01,5.721288e-01,1.734426e+01,5.332281e-01,8.686371e-01,9.679032e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824397110000e+08,2.824397720000e+08,2.008197e+01,5.737705e-01,1.760656e+01,5.372449e-01,8.767347e-01,9.392615e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824397720000e+08,2.824398330000e+08,2.052459e+01,5.800592e-01,1.818033e+01,5.459287e-01,8.857827e-01,8.989330e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824398330000e+08,2.824398940000e+08,1.927869e+01,5.621780e-01,1.708197e+01,5.291808e-01,8.860544e-01,9.265638e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824398940000e+08,2.824399550000e+08,2.059016e+01,5.809851e-01,1.775410e+01,5.394912e-01,8.622612e-01,9.724175e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824399550000e+08,2.824400160000e+08,2.019672e+01,5.754075e-01,1.786885e+01,5.412319e-01,8.847402e-01,9.097905e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824400160000e+08,2.824400770000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824400770000e+08,2.824401380000e+08,2.072131e+01,5.828324e-01,1.845902e+01,5.500971e-01,8.908228e-01,8.771788e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824401380000e+08,2.824401990000e+08,2.073771e+01,5.830629e-01,1.804918e+01,5.439560e-01,8.703557e-01,9.444518e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824401990000e+08,2.824402600000e+08,2.085246e+01,5.846739e-01,1.859016e+01,5.520478e-01,8.915094e-01,8.719979e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824402600000e+08,2.824403210000e+08,2.003279e+01,5.730675e-01,1.740984e+01,5.342351e-01,8.690671e-01,9.649735e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824403210000e+08,2.824403820000e+08,2.036065e+01,5.777380e-01,1.821312e+01,5.464208e-01,8.945249e-01,8.715861e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824403820000e+08,2.824404430000e+08,2.049180e+01,5.795957e-01,1.813115e+01,5.451898e-01,8.848000e-01,9.030125e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824404430000e+08,2.824405040000e+08,1.983607e+01,5.702468e-01,1.763935e+01,5.377449e-01,8.892562e-01,9.021536e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824405040000e+08,2.824405650000e+08,1.960656e+01,5.669382e-01,1.747541e+01,5.352402e-01,8.913044e-01,9.000227e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824405650000e+08,2.824406260000e+08,2.044262e+01,5.788997e-01,1.821312e+01,5.464208e-01,8.909382e-01,8.827279e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824406260000e+08,2.824406870000e+08,2.031148e+01,5.770399e-01,1.803279e+01,5.437090e-01,8.878127e-01,8.965961e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824406870000e+08,2.824407480000e+08,2.060656e+01,5.812163e-01,1.806557e+01,5.442030e-01,8.766905e-01,9.273715e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800002
2.824407990000e+08,2.824408600000e+08,1.954098e+01,5.659894e-01,1.716393e+01,5.304489e-01,8.783557e-01,9.467668e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824408600000e+08,2.824409210000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824409210000e+08,2.824409820000e+08,2.088525e+01,5.851334e-01,1.822951e+01,5.466666e-01,8.728414e-01,9.333742e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824409820000e+08,2.824410430000e+08,1.952459e+01,5.657519e-01,1.726229e+01,5.319666e-01,8.841310e-01,9.274406e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824410430000e+08,2.824411040000e+08,2.034426e+01,5.775054e-01,1.795082e+01,5.424719e-01,8.823529e-01,9.145887e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824411040000e+08,2.824411650000e+08,1.990164e+01,5.711886e-01,1.760656e+01,5.372449e-01,8.846787e-01,9.167232e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824411650000e+08,2.824412260000e+08,2.001639e+01,5.728329e-01,1.767213e+01,5.382444e-01,8.828829e-01,9.202459e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824412260000e+08,2.824412870000e+08,2.067213e+01,5.821404e-01,1.847541e+01,5.503413e-01,8.937351e-01,8.678442e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824412870000e+08,2.824413480000e+08,2.047541e+01,5.793638e-01,1.804918e+01,5.439560e-01,8.815052e-01,9.144940e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824413480000e+08,2.824414090000e+08,1.981967e+01,5.700111e-01,1.724590e+01,5.317140e-01,8.701406e-01,9.667590e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824414090000e+08,2.824414700000e+08,1.977049e+01,5.693035e-01,1.755738e+01,5.364940e-01,8.880597e-01,9.079056e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824414700000e+08,2.824415310000e+08,1.995082e+01,5.718939e-01,1.731148e+01,5.327238e-01,8.677075e-01,9.712008e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824415310000e+08,2.824415920000e+08,2.131148e+01,5.910739e-01,1.906557e+01,5.590621e-01,8.946154e-01,8.515988e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824415920000e+08,2.824416530000e+08,2.036065e+01,5.777380e-01,1.801639e+01,5.434618e-01,8.848631e-01,9.057001e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824416530000e+08,2.824417140000e+08,2.036065e+01,5.777380e-01,1.816393e+01,5.456825e-01,8.921095e-01,8.803185e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824417140000e+08,2.824417750000e+08,2.090164e+01,5.853630e-01,1.834426e+01,5.483845e-01,8.776470e-01,9.177241e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824417750000e+08,2.824418360000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824418360000e+08,2.824418970000e+08,2.067213e+01,5.821404e-01,1.778688e+01,5.399892e-01,8.604282e-01,9.758850e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824418970000e+08,2.824419580000e+08,2.093443e+01,5.858219e-01,1.827869e+01,5.474036e-01,8.731402e-01,9.313408e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824419580000e+08,2.824420190000e+08,1.990164e+01,5.711886e-01,1.752459e+01,5.359929e-01,8.805602e-01,9.307751e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824420190000e+08,2.824420800000e+08,2.104918e+01,5.874254e-01,1.834426e+01,5.483845e-01,8.714953e-01,9.339197e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824420800000e+08,2.824421410000e+08,2.073771e+01,5.830629e-01,1.839344e+01,5.491192e-01,8.869565e-01,8.902842e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824421410000e+08,2.824422020000e+08,2.072131e+01,5.828324e-01,1.836065e+01,5.486295e-01,8.860760e-01,8.936544e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824422020000e+08,2.824422630000e+08,2.080328e+01,5.839841e-01,1.844262e+01,5.498528e-01,8.865248e-01,8.903589e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824422630000e+08,2.824423240000e+08,2.057377e+01,5.807537e-01,1.772131e+01,5.389928e-01,8.613546e-01,9.754878e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824423240000e+08,2.824423850000e+08,2.063935e+01,5.816786e-01,1.793443e+01,5.422241e-01,8.689436e-01,9.510689e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824423850000e+08,2.824424460000e+08,2.080328e+01,5.839841e-01,1.814754e+01,5.454363e-01,8.723404e-01,9.367827e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824424460000e+08,2.824425070000e+08,2.049180e+01,5.795957e-01,1.765574e+01,5.379947e-01,8.616000e-01,9.767107e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824425070000e+08,2.824425680000e+08,2.111475e+01,5.883396e-01,1.877049e+01,5.547189e-01,8.889751e-01,8.753807e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824425680000e+08,2.824426290000e+08,2.088525e+01,5.851334e-01,1.860656e+01,5.522912e-01,8.908948e-01,8.734764e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824426290000e+08,2.824426900000e+08,2.083607e+01,5.844441e-01,1.811475e+01,5.449433e-01,8.693942e-01,9.451850e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824426900000e+08,2.824427510000e+08,2.034426e+01,5.775054e-01,1.804918e+01,5.439560e-01,8.871878e-01,8.980488e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824427510000e+08,2.824428120000e+08,2.063935e+01,5.816786e-01,1.816393e+01,5.456825e-01,8.800635e-01,9.156295e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824428120000e+08,2.824428730000e+08,2.070492e+01,5.826018e-01,1.824590e+01,5.469124e-01,8.812352e-01,9.103076e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824428730000e+08,2.824429340000e+08,2.031148e+01,5.770399e-01,1.803279e+01,5.437090e-01,8.878127e-01,8.965961e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824429340000e+08,2.824429950000e+08,2.036065e+01,5.777380e-01,1.791803e+01,5.419762e-01,8.800322e-01,9.219787e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326800003
2.824430690000e+08,2.824431300000e+08,2.001639e+01,5.728329e-01,1.768852e+01,5.384941e-01,8.837019e-01,9.174480e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824431300000e+08,2.824431910000e+08,2.004918e+01,5.733019e-01,1.754098e+01,5.362435e-01,8.748978e-01,9.460148e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824431910000e+08,2.824432520000e+08,2.024590e+01,5.761076e-01,1.798361e+01,5.429671e-01,8.882591e-01,8.964838e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824432520000e+08,2.824433130000e+08,1.981967e+01,5.700111e-01,1.757377e+01,5.367444e-01,8.866832e-01,9.116291e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824433130000e+08,2.824433740000e+08,2.049180e+01,5.795957e-01,1.803279e+01,5.437090e-01,8.800000e-01,9.191300e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824433740000e+08,2.824434350000e+08,2.057377e+01,5.807537e-01,1.800000e+01,5.432144e-01,8.749004e-01,9.338678e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824434350000e+08,2.824434960000e+08,2.104918e+01,5.874254e-01,1.852459e+01,5.510733e-01,8.800623e-01,9.066760e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824434960000e+08,2.824435570000e+08,2.100000e+01,5.867387e-01,1.819672e+01,5.461748e-01,8.665105e-01,9.502457e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824435570000e+08,2.824436180000e+08,2.031148e+01,5.770399e-01,1.796721e+01,5.427195e-01,8.845844e-01,9.077501e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824436180000e+08,2.824436790000e+08,1.959016e+01,5.667012e-01,1.736065e+01,5.334800e-01,8.861924e-01,9.186829e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824436790000e+08,2.824437400000e+08,2.106557e+01,5.876541e-01,1.822951e+01,5.466666e-01,8.653697e-01,9.521836e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824437400000e+08,2.824438010000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824438010000e+08,2.824438620000e+08,2.045902e+01,5.791318e-01,1.826229e+01,5.471581e-01,8.926282e-01,8.763410e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824438620000e+08,2.824439230000e+08,2.036065e+01,5.777380e-01,1.755738e+01,5.364940e-01,8.623188e-01,9.777108e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824439230000e+08,2.824439840000e+08,2.067213e+01,5.821404e-01,1.827869e+01,5.474036e-01,8.842189e-01,9.010341e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824439840000e+08,2.824440450000e+08,2.103279e+01,5.871965e-01,1.865574e+01,5.530206e-01,8.869836e-01,8.839244e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824440450000e+08,2.824441060000e+08,2.018033e+01,5.751739e-01,1.767213e+01,5.382444e-01,8.757108e-01,9.403035e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824441060000e+08,2.824441670000e+08,2.144262e+01,5.928899e-01,1.883607e+01,5.556870e-01,8.784404e-01,9.035391e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824441670000e+08,2.824442280000e+08,2.008197e+01,5.737705e-01,1.765574e+01,5.379947e-01,8.791837e-01,9.311820e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824442280000e+08,2.824442890000e+08,1.927869e+01,5.621780e-01,1.719672e+01,5.309553e-01,8.920068e-01,9.050625e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824442890000e+08,2.824443500000e+08,1.947541e+01,5.650390e-01,1.713115e+01,5.299419e-01,8.796296e-01,9.440642e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824443500000e+08,2.824444110000e+08,1.991803e+01,5.714238e-01,1.731148e+01,5.327238e-01,8.691358e-01,9.675337e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824444110000e+08,2.824444720000e+08,2.081967e+01,5.842141e-01,1.852459e+01,5.510733e-01,8.897638e-01,8.788154e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824444720000e+08,2.824445330000e+08,2.065574e+01,5.819095e-01,1.814754e+01,5.454363e-01,8.785715e-01,9.201607e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824445330000e+08,2.824445940000e+08,2.022951e+01,5.758744e-01,1.778688e+01,5.399892e-01,8.792545e-01,9.275456e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824445940000e+08,2.824446550000e+08,2.001639e+01,5.728329e-01,1.767213e+01,5.382444e-01,8.828829e-01,9.202459e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824446550000e+08,2.824447160000e+08,2.009836e+01,5.740047e-01,1.777049e+01,5.397403e-01,8.841762e-01,9.139514e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824447160000e+08,2.824447770000e+08,2.055738e+01,5.805223e-01,1.839344e+01,5.491192e-01,8.947368e-01,8.666368e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824447770000e+08,2.824448380000e+08,2.091803e+01,5.855925e-01,1.801639e+01,5.434618e-01,8.612853e-01,9.676304e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824448380000e+08,2.824448990000e+08,2.067213e+01,5.821404e-01,1.854098e+01,5.513171e-01,8.969072e-01,8.563087e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824448990000e+08,2.824449600000e+08,2.024590e+01,5.761076e-01,1.781967e+01,5.404866e-01,8.801619e-01,9.241559e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824449600000e+08,2.824450210000e+08,1.955738e+01,5.662268e-01,1.734426e+01,5.332281e-01,8.868399e-01,9.171682e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824450210000e+08,2.824450820000e+08,1.895082e+01,5.573770e-01,1.680328e+01,5.248463e-01,8.866782e-01,9.323110e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824450820000e+08,2.824451430000e+08,2.057377e+01,5.807537e-01,1.821312e+01,5.464208e-01,8.852590e-01,8.996481e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824451430000e+08,2.824452040000e+08,1.977049e+01,5.693035e-01,1.709836e+01,5.294346e-01,8.648425e-01,9.844983e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824452040000e+08,2.824452650000e+08,2.085246e+01,5.846739e-01,1.850820e+01,5.508294e-01,8.875786e-01,8.856953e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900004
2.824453090000e+08,2.824453700000e+08,2.144262e+01,5.928899e-01,1.857377e+01,5.518044e-01,8.662080e-01,9.412876e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824453700000e+08,2.824454310000e+08,1.934426e+01,5.631332e-01,1.698361e+01,5.276550e-01,8.779661e-01,9.528798e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824454310000e+08,2.824454920000e+08,2.045902e+01,5.791318e-01,1.770492e+01,5.387435e-01,8.653846e-01,9.661501e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824454920000e+08,2.824455530000e+08,2.154098e+01,5.942482e-01,1.881967e+01,5.554451e-01,8.736682e-01,9.164989e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824455530000e+08,2.824456140000e+08,2.093443e+01,5.858219e-01,1.837705e+01,5.488744e-01,8.778387e-01,9.163868e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824456140000e+08,2.824456750000e+08,1.944262e+01,5.645632e-01,1.668852e+01,5.230510e-01,8.583474e-01,1.012515e-02,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824456750000e+08,2.824457360000e+08,2.081967e+01,5.842141e-01,1.804918e+01,5.439560e-01,8.669291e-01,9.530846e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824457360000e+08,2.824457970000e+08,2.081967e+01,5.842141e-01,1.814754e+01,5.454363e-01,8.716536e-01,9.385600e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824457970000e+08,2.824458580000e+08,2.167213e+01,5.960544e-01,1.875410e+01,5.544766e-01,8.653556e-01,9.388058e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824458580000e+08,2.824459190000e+08,2.101639e+01,5.869676e-01,1.872131e+01,5.539917e-01,8.907956e-01,8.710939e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824459190000e+08,2.824459800000e+08,2.116393e+01,5.890244e-01,1.865574e+01,5.530206e-01,8.814872e-01,8.995546e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824459800000e+08,2.824460410000e+08,1.972131e+01,5.685949e-01,1.718033e+01,5.307021e-01,8.711554e-01,9.659354e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824460410000e+08,2.824461020000e+08,2.059016e+01,5.809851e-01,1.813115e+01,5.451898e-01,8.805733e-01,9.150371e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824461020000e+08,2.824461630000e+08,2.186885e+01,5.987535e-01,1.900000e+01,5.580999e-01,8.688156e-01,9.243299e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824461630000e+08,2.824462240000e+08,2.080328e+01,5.839841e-01,1.798361e+01,5.429671e-01,8.644602e-01,9.608931e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824462240000e+08,2.824462850000e+08,2.039344e+01,5.782030e-01,1.770492e+01,5.387435e-01,8.681672e-01,9.591868e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824462850000e+08,2.824463460000e+08,2.032787e+01,5.772727e-01,1.775410e+01,5.394912e-01,8.733871e-01,9.443468e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824463460000e+08,2.824464070000e+08,2.009836e+01,5.740047e-01,1.737705e+01,5.337318e-01,8.646003e-01,9.771727e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824464070000e+08,2.824464680000e+08,2.037705e+01,5.779706e-01,1.790164e+01,5.417282e-01,8.785197e-01,9.266017e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824464680000e+08,2.824465290000e+08,2.055738e+01,5.805223e-01,1.778688e+01,5.399892e-01,8.652313e-01,9.642994e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824465290000e+08,2.824465900000e+08,2.018033e+01,5.751739e-01,1.762295e+01,5.374950e-01,8.732738e-01,9.481552e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824465900000e+08,2.824466510000e+08,1.995082e+01,5.718939e-01,1.736065e+01,5.334800e-01,8.701726e-01,9.634755e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824466510000e+08,2.824467120000e+08,2.034426e+01,5.775054e-01,1.772131e+01,5.389928e-01,8.710717e-01,9.512950e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824467120000e+08,2.824467730000e+08,2.026229e+01,5.763409e-01,1.757377e+01,5.367444e-01,8.673139e-01,9.649206e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824467730000e+08,2.824468340000e+08,1.998361e+01,5.723636e-01,1.749180e+01,5.354912e-01,8.753076e-01,9.462338e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824468340000e+08,2.824468950000e+08,2.067213e+01,5.821404e-01,1.795082e+01,5.424719e-01,8.683584e-01,9.521130e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824468950000e+08,2.824469560000e+08,2.011475e+01,5.742387e-01,1.767213e+01,5.382444e-01,8.785656e-01,9.324717e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824469560000e+08,2.824470170000e+08,1.896721e+01,5.576181e-01,1.644262e+01,5.191832e-01,8.668972e-01,9.986442e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824470170000e+08,2.824470780000e+08,2.026229e+01,5.763409e-01,1.768852e+01,5.384941e-01,8.729774e-01,9.471806e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824470780000e+08,2.824471390000e+08,2.040984e+01,5.784354e-01,1.754098e+01,5.362435e-01,8.594378e-01,9.850468e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824471390000e+08,2.824472000000e+08,1.932787e+01,5.628946e-01,1.721312e+01,5.312082e-01,8.905852e-01,9.091149e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
2.824472000000e+08,2.824472610000e+08,2.040984e+01,5.784354e-01,1.755738e+01,5.364940e-01,8.602409e-01,9.826873e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900005
