#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.333252260000e+08,3.333252870000e+08,1.854098e+01,5.513171e-01,1.260656e+01,4.546041e-01,6.799293e-01,1.387150e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333252870000e+08,3.333253480000e+08,1.795082e+01,5.424719e-01,1.219672e+01,4.471535e-01,6.794521e-01,1.410324e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333253480000e+08,3.333254090000e+08,1.977049e+01,5.693035e-01,1.398361e+01,4.787896e-01,7.072968e-01,1.310210e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333254090000e+08,3.333254700000e+08,1.911475e+01,5.597827e-01,1.285246e+01,4.590164e-01,6.723842e-01,1.374491e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333254700000e+08,3.333255310000e+08,1.947541e+01,5.650390e-01,1.352459e+01,4.708658e-01,6.944444e-01,1.336459e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333255310000e+08,3.333255920000e+08,1.877049e+01,5.547189e-01,1.301639e+01,4.619345e-01,6.934498e-01,1.362560e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333255920000e+08,3.333256530000e+08,1.808197e+01,5.444499e-01,1.239344e+01,4.507452e-01,6.854035e-01,1.398178e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333256530000e+08,3.333257140000e+08,1.803279e+01,5.437090e-01,1.234426e+01,4.498499e-01,6.845455e-01,1.401113e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333257140000e+08,3.333257750000e+08,1.983607e+01,5.702468e-01,1.370492e+01,4.739945e-01,6.909091e-01,1.328498e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333257960000e+08,3.333258570000e+08,2.003279e+01,5.730675e-01,1.391803e+01,4.776656e-01,6.947627e-01,1.317351e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333258570000e+08,3.333259180000e+08,1.732787e+01,5.329760e-01,1.150820e+01,4.343489e-01,6.641438e-01,1.452681e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333259180000e+08,3.333259790000e+08,1.763935e+01,5.377449e-01,1.139344e+01,4.321779e-01,6.459108e-01,1.457929e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333259790000e+08,3.333260400000e+08,1.885246e+01,5.559287e-01,1.254098e+01,4.534202e-01,6.652174e-01,1.391600e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333260400000e+08,3.333261010000e+08,1.870492e+01,5.537490e-01,1.263934e+01,4.551949e-01,6.757231e-01,1.385797e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333261010000e+08,3.333261620000e+08,1.849180e+01,5.505854e-01,1.239344e+01,4.507452e-01,6.702127e-01,1.399809e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333261620000e+08,3.333262230000e+08,1.921312e+01,5.612211e-01,1.293443e+01,4.604778e-01,6.732082e-01,1.370082e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333262230000e+08,3.333262840000e+08,1.878688e+01,5.549610e-01,1.275410e+01,4.572566e-01,6.788831e-01,1.379230e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333262840000e+08,3.333263450000e+08,1.873771e+01,5.542341e-01,1.227869e+01,4.486535e-01,6.552931e-01,1.405787e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333263790000e+08,3.333264400000e+08,1.878688e+01,5.549610e-01,1.360656e+01,4.722905e-01,7.242583e-01,1.320096e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333264400000e+08,3.333265010000e+08,1.911475e+01,5.597827e-01,1.388525e+01,4.771027e-01,7.264151e-01,1.305537e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333265010000e+08,3.333265620000e+08,1.829508e+01,5.476490e-01,1.332787e+01,4.674288e-01,7.284946e-01,1.331283e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333265620000e+08,3.333266230000e+08,1.942623e+01,5.643250e-01,1.426229e+01,4.835371e-01,7.341772e-01,1.283327e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333266230000e+08,3.333266840000e+08,1.804918e+01,5.439560e-01,1.316393e+01,4.645452e-01,7.293370e-01,1.339013e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333266840000e+08,3.333267450000e+08,1.904918e+01,5.588216e-01,1.416393e+01,4.818668e-01,7.435456e-01,1.281020e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333267450000e+08,3.333268060000e+08,1.891803e+01,5.568947e-01,1.331148e+01,4.671412e-01,7.036395e-01,1.344257e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333268060000e+08,3.333268670000e+08,1.845902e+01,5.500971e-01,1.336066e+01,4.680034e-01,7.238011e-01,1.332451e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333268670000e+08,3.333269280000e+08,1.842623e+01,5.496083e-01,1.322951e+01,4.657007e-01,7.179715e-01,1.342199e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333269280000e+08,3.333269890000e+08,1.914754e+01,5.602625e-01,1.401639e+01,4.793505e-01,7.320206e-01,1.295958e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333269890000e+08,3.333270500000e+08,1.847541e+01,5.503413e-01,1.304918e+01,4.625160e-01,7.062999e-01,1.356703e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333270500000e+08,3.333271110000e+08,1.883607e+01,5.556870e-01,1.393443e+01,4.779469e-01,7.397737e-01,1.294390e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333271110000e+08,3.333271720000e+08,1.777049e+01,5.397403e-01,1.283607e+01,4.587236e-01,7.223247e-01,1.360255e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333271720000e+08,3.333272330000e+08,1.972131e+01,5.685949e-01,1.434426e+01,4.849246e-01,7.273483e-01,1.283934e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333272330000e+08,3.333272940000e+08,1.836065e+01,5.486295e-01,1.352459e+01,4.708658e-01,7.366071e-01,1.316167e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333272940000e+08,3.333273550000e+08,1.937705e+01,5.636103e-01,1.404918e+01,4.799109e-01,7.250423e-01,1.298691e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333273550000e+08,3.333274160000e+08,1.868852e+01,5.535063e-01,1.349180e+01,4.702947e-01,7.219298e-01,1.327004e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333274160000e+08,3.333274770000e+08,1.849180e+01,5.505854e-01,1.313115e+01,4.639663e-01,7.101064e-01,1.350910e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333274950000e+08,3.333275560000e+08,1.881967e+01,5.554451e-01,1.283607e+01,4.587236e-01,6.820558e-01,1.374404e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333275560000e+08,3.333276170000e+08,1.947541e+01,5.650390e-01,1.350820e+01,4.705803e-01,6.936027e-01,1.337487e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333276170000e+08,3.333276780000e+08,1.840984e+01,5.493638e-01,1.285246e+01,4.590164e-01,6.981300e-01,1.369898e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333276780000e+08,3.333277390000e+08,1.883607e+01,5.556870e-01,1.277049e+01,4.575503e-01,6.779808e-01,1.378445e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333277390000e+08,3.333278000000e+08,1.924590e+01,5.616997e-01,1.318033e+01,4.648343e-01,6.848382e-01,1.355897e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333278000000e+08,3.333278610000e+08,1.926229e+01,5.619389e-01,1.303279e+01,4.622253e-01,6.765957e-01,1.364641e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333278610000e+08,3.333279220000e+08,1.909836e+01,5.595425e-01,1.316393e+01,4.645452e-01,6.892704e-01,1.355886e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333279220000e+08,3.333279830000e+08,1.826229e+01,5.471581e-01,1.232787e+01,4.495511e-01,6.750449e-01,1.403251e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333279830000e+08,3.333280440000e+08,1.939344e+01,5.638487e-01,1.354098e+01,4.711511e-01,6.982248e-01,1.334587e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333280440000e+08,3.333281050000e+08,1.847541e+01,5.503413e-01,1.236066e+01,4.501485e-01,6.690328e-01,1.401697e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333281050000e+08,3.333281660000e+08,1.852459e+01,5.510733e-01,1.280328e+01,4.581373e-01,6.911504e-01,1.374424e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333281660000e+08,3.333282270000e+08,1.890164e+01,5.566533e-01,1.303279e+01,4.622253e-01,6.895056e-01,1.362640e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333282690000e+08,3.333283300000e+08,2.016393e+01,5.749403e-01,1.419672e+01,4.824242e-01,7.040650e-01,1.301523e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333283300000e+08,3.333283910000e+08,1.916393e+01,5.605024e-01,1.409836e+01,4.807501e-01,7.356715e-01,1.289753e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333283910000e+08,3.333284520000e+08,1.916393e+01,5.605024e-01,1.386885e+01,4.768210e-01,7.236955e-01,1.307870e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333284520000e+08,3.333285130000e+08,1.824590e+01,5.469124e-01,1.324590e+01,4.659892e-01,7.259659e-01,1.336943e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333285130000e+08,3.333285740000e+08,1.791803e+01,5.419762e-01,1.313115e+01,4.639663e-01,7.328454e-01,1.338374e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333285740000e+08,3.333286350000e+08,1.967213e+01,5.678855e-01,1.432787e+01,4.846474e-01,7.283334e-01,1.284082e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333286350000e+08,3.333286960000e+08,1.811475e+01,5.449433e-01,1.296721e+01,4.610610e-01,7.158371e-01,1.356781e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333286960000e+08,3.333287570000e+08,1.877049e+01,5.547189e-01,1.339344e+01,4.685772e-01,7.135371e-01,1.336102e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333287570000e+08,3.333288180000e+08,1.914754e+01,5.602625e-01,1.404918e+01,4.799109e-01,7.337329e-01,1.293321e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333288180000e+08,3.333288790000e+08,1.775410e+01,5.394912e-01,1.285246e+01,4.590164e-01,7.239150e-01,1.358473e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333288790000e+08,3.333289400000e+08,1.936065e+01,5.633718e-01,1.378689e+01,4.754098e-01,7.121084e-01,1.317536e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333289400000e+08,3.333290010000e+08,1.867213e+01,5.532635e-01,1.367213e+01,4.734272e-01,7.322212e-01,1.312041e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333290010000e+08,3.333290620000e+08,1.936065e+01,5.633718e-01,1.398361e+01,4.787896e-01,7.222692e-01,1.303277e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333290620000e+08,3.333291230000e+08,1.963935e+01,5.674121e-01,1.455738e+01,4.885136e-01,7.412354e-01,1.265325e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333291230000e+08,3.333291840000e+08,1.877049e+01,5.547189e-01,1.362295e+01,4.725749e-01,7.257642e-01,1.318430e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333291840000e+08,3.333292450000e+08,1.927869e+01,5.621780e-01,1.370492e+01,4.739945e-01,7.108843e-01,1.322001e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333292450000e+08,3.333293060000e+08,1.914754e+01,5.602625e-01,1.401639e+01,4.793505e-01,7.320206e-01,1.295958e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333293060000e+08,3.333293670000e+08,1.954098e+01,5.659894e-01,1.386885e+01,4.768210e-01,7.097315e-01,1.314646e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333294240000e+08,3.333294850000e+08,1.952459e+01,5.657519e-01,1.393443e+01,4.779469e-01,7.136860e-01,1.309842e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333294850000e+08,3.333295460000e+08,1.845902e+01,5.500971e-01,1.329508e+01,4.668535e-01,7.202486e-01,1.337698e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333295460000e+08,3.333296070000e+08,1.895082e+01,5.573770e-01,1.414754e+01,4.815879e-01,7.465398e-01,1.279389e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333296070000e+08,3.333296680000e+08,1.960656e+01,5.669382e-01,1.416393e+01,4.818668e-01,7.224081e-01,1.294879e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333296680000e+08,3.333297290000e+08,1.862295e+01,5.525344e-01,1.359016e+01,4.720059e-01,7.297535e-01,1.317586e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333297290000e+08,3.333297900000e+08,1.909836e+01,5.595425e-01,1.398361e+01,4.787896e-01,7.321888e-01,1.297367e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333297900000e+08,3.333298510000e+08,1.963935e+01,5.674121e-01,1.391803e+01,4.776656e-01,7.086811e-01,1.312748e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333298510000e+08,3.333299120000e+08,2.000000e+01,5.725983e-01,1.445902e+01,4.868604e-01,7.229508e-01,1.281306e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333299120000e+08,3.333299730000e+08,1.911475e+01,5.597827e-01,1.414754e+01,4.815879e-01,7.401372e-01,1.284337e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333299730000e+08,3.333300340000e+08,1.908197e+01,5.593023e-01,1.352459e+01,4.708658e-01,7.087629e-01,1.331672e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333300340000e+08,3.333300950000e+08,1.909836e+01,5.595425e-01,1.340984e+01,4.688639e-01,7.021459e-01,1.339839e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333300950000e+08,3.333301560000e+08,1.877049e+01,5.547189e-01,1.345902e+01,4.697229e-01,7.170306e-01,1.331177e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333301560000e+08,3.333302170000e+08,1.893443e+01,5.571359e-01,1.352459e+01,4.708658e-01,7.142857e-01,1.329263e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333302170000e+08,3.333302780000e+08,1.752459e+01,5.359929e-01,1.268852e+01,4.560796e-01,7.240412e-01,1.367146e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333302780000e+08,3.333303390000e+08,1.919672e+01,5.609816e-01,1.404918e+01,4.799109e-01,7.318531e-01,1.294553e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333303390000e+08,3.333304000000e+08,1.895082e+01,5.573770e-01,1.373771e+01,4.745611e-01,7.249135e-01,1.313405e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333304000000e+08,3.333304610000e+08,1.919672e+01,5.609816e-01,1.393443e+01,4.779469e-01,7.258753e-01,1.303547e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333304610000e+08,3.333305220000e+08,1.926229e+01,5.619389e-01,1.422951e+01,4.829810e-01,7.387234e-01,1.281658e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333305220000e+08,3.333305830000e+08,1.822951e+01,5.466666e-01,1.314754e+01,4.642558e-01,7.212230e-01,1.344655e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333305830000e+08,3.333306440000e+08,1.955738e+01,5.662268e-01,1.409836e+01,4.807501e-01,7.208717e-01,1.298705e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333306440000e+08,3.333307050000e+08,1.908197e+01,5.593023e-01,1.419672e+01,4.824242e-01,7.439862e-01,1.279198e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333307050000e+08,3.333307660000e+08,1.934426e+01,5.631332e-01,1.404918e+01,4.799109e-01,7.262712e-01,1.297982e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333307660000e+08,3.333308270000e+08,1.890164e+01,5.566533e-01,1.383607e+01,4.762570e-01,7.320035e-01,1.304387e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333308270000e+08,3.333308880000e+08,1.960656e+01,5.669382e-01,1.440984e+01,4.860317e-01,7.349498e-01,1.276225e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333308880000e+08,3.333309490000e+08,1.839344e+01,5.491192e-01,1.322951e+01,4.657007e-01,7.192513e-01,1.341537e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333309490000e+08,3.333310100000e+08,1.852459e+01,5.510733e-01,1.388525e+01,4.771027e-01,7.495575e-01,1.288894e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333310100000e+08,3.333310710000e+08,1.978688e+01,5.695394e-01,1.416393e+01,4.818668e-01,7.158244e-01,1.298204e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333310710000e+08,3.333311320000e+08,1.867213e+01,5.532635e-01,1.355738e+01,4.714362e-01,7.260755e-01,1.321431e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333311320000e+08,3.333311930000e+08,1.918033e+01,5.607420e-01,1.396721e+01,4.785088e-01,7.282051e-01,1.300632e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333311930000e+08,3.333312540000e+08,1.842623e+01,5.496083e-01,1.306557e+01,4.628063e-01,7.090747e-01,1.354733e-02,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333312950000e+08,3.333313560000e+08,1.819672e+01,5.461748e-01,1.295082e+01,4.607695e-01,7.117117e-01,1.359578e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333313560000e+08,3.333314170000e+08,1.865574e+01,5.530206e-01,1.293443e+01,4.604778e-01,6.933216e-01,1.366903e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333314170000e+08,3.333314780000e+08,1.845902e+01,5.500971e-01,1.277049e+01,4.575503e-01,6.918295e-01,1.376024e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333314780000e+08,3.333315390000e+08,1.909836e+01,5.595425e-01,1.360656e+01,4.722905e-01,7.124463e-01,1.326089e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333315390000e+08,3.333316000000e+08,1.995082e+01,5.718939e-01,1.409836e+01,4.807501e-01,7.066557e-01,1.305111e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333316000000e+08,3.333316610000e+08,2.006557e+01,5.735362e-01,1.395082e+01,4.782279e-01,6.952614e-01,1.315670e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333316610000e+08,3.333317220000e+08,1.893443e+01,5.571359e-01,1.340984e+01,4.688639e-01,7.082251e-01,1.337576e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333317220000e+08,3.333317830000e+08,1.857377e+01,5.518044e-01,1.329508e+01,4.668535e-01,7.157987e-01,1.339965e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333317830000e+08,3.333318440000e+08,1.980328e+01,5.697753e-01,1.411475e+01,4.810295e-01,7.127483e-01,1.301865e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333318440000e+08,3.333319050000e+08,1.865574e+01,5.530206e-01,1.360656e+01,4.722905e-01,7.293497e-01,1.317046e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333319050000e+08,3.333319660000e+08,1.954098e+01,5.659894e-01,1.396721e+01,4.785088e-01,7.147651e-01,1.307811e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333319660000e+08,3.333320270000e+08,1.855738e+01,5.515608e-01,1.293443e+01,4.604778e-01,6.969965e-01,1.365891e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333320270000e+08,3.333320880000e+08,1.878688e+01,5.549610e-01,1.291803e+01,4.601859e-01,6.876091e-01,1.369076e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333320880000e+08,3.333321490000e+08,1.955738e+01,5.662268e-01,1.416393e+01,4.818668e-01,7.242246e-01,1.293880e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333321490000e+08,3.333322100000e+08,1.891803e+01,5.568947e-01,1.360656e+01,4.722905e-01,7.192374e-01,1.322826e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333322100000e+08,3.333322710000e+08,1.814754e+01,5.454363e-01,1.311475e+01,4.636766e-01,7.226739e-01,1.345528e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333323050000e+08,3.333323660000e+08,1.840984e+01,5.493638e-01,1.180328e+01,4.398822e-01,6.411398e-01,1.431361e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800008
3.333323660000e+08,3.333324270000e+08,1.955738e+01,5.662268e-01,1.213115e+01,4.459499e-01,6.202850e-01,1.405090e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800008
3.333324270000e+08,3.333324880000e+08,1.885246e+01,5.559287e-01,1.129508e+01,4.303084e-01,5.991305e-01,1.445151e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800008
3.333325330000e+08,3.333325940000e+08,1.886885e+01,5.561703e-01,1.342623e+01,4.691504e-01,7.115552e-01,1.335359e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333325940000e+08,3.333326550000e+08,1.903279e+01,5.585811e-01,1.391803e+01,4.776656e-01,7.312661e-01,1.301017e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333326550000e+08,3.333327160000e+08,1.900000e+01,5.580999e-01,1.375410e+01,4.748442e-01,7.238999e-01,1.313200e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333327160000e+08,3.333327770000e+08,1.808197e+01,5.444499e-01,1.286885e+01,4.593090e-01,7.116954e-01,1.363908e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333327770000e+08,3.333328380000e+08,1.914754e+01,5.602625e-01,1.359016e+01,4.720059e-01,7.097602e-01,1.328045e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333328380000e+08,3.333328990000e+08,1.926229e+01,5.619389e-01,1.375410e+01,4.748442e-01,7.140425e-01,1.318238e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333328990000e+08,3.333329600000e+08,1.913115e+01,5.600227e-01,1.378689e+01,4.754098e-01,7.206513e-01,1.313411e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333329600000e+08,3.333330210000e+08,1.926229e+01,5.619389e-01,1.414754e+01,4.815879e-01,7.344681e-01,1.288326e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333330210000e+08,3.333330820000e+08,1.842623e+01,5.496083e-01,1.309836e+01,4.633867e-01,7.108541e-01,1.352277e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333330820000e+08,3.333331430000e+08,1.865574e+01,5.530206e-01,1.368852e+01,4.737109e-01,7.337434e-01,1.310241e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333331430000e+08,3.333332040000e+08,1.878688e+01,5.549610e-01,1.368852e+01,4.737109e-01,7.286213e-01,1.313550e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333332040000e+08,3.333332650000e+08,1.881967e+01,5.554451e-01,1.388525e+01,4.771027e-01,7.378049e-01,1.298112e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333332650000e+08,3.333333260000e+08,1.872131e+01,5.539917e-01,1.339344e+01,4.685772e-01,7.154115e-01,1.335222e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333333260000e+08,3.333333870000e+08,1.960656e+01,5.669382e-01,1.393443e+01,4.779469e-01,7.107024e-01,1.311145e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333333870000e+08,3.333334480000e+08,1.849180e+01,5.505854e-01,1.329508e+01,4.668535e-01,7.189716e-01,1.338371e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333334480000e+08,3.333335090000e+08,1.931148e+01,5.626559e-01,1.419672e+01,4.824242e-01,7.351443e-01,1.285637e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333335090000e+08,3.333335700000e+08,1.816393e+01,5.456825e-01,1.295082e+01,4.607695e-01,7.129964e-01,1.358994e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333335700000e+08,3.333336310000e+08,1.904918e+01,5.588216e-01,1.311475e+01,4.636766e-01,6.884682e-01,1.358595e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333336310000e+08,3.333336920000e+08,1.854098e+01,5.513171e-01,1.349180e+01,4.702947e-01,7.276746e-01,1.323675e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333336920000e+08,3.333337530000e+08,1.878688e+01,5.549610e-01,1.354098e+01,4.711511e-01,7.207679e-01,1.325220e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333337530000e+08,3.333338140000e+08,1.849180e+01,5.505854e-01,1.336066e+01,4.680034e-01,7.225177e-01,1.333176e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333338140000e+08,3.333338750000e+08,1.893443e+01,5.571359e-01,1.400000e+01,4.790701e-01,7.393939e-01,1.291633e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333338750000e+08,3.333339360000e+08,1.888525e+01,5.564119e-01,1.352459e+01,4.708658e-01,7.161458e-01,1.328379e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333339360000e+08,3.333339970000e+08,1.826229e+01,5.471581e-01,1.386885e+01,4.768210e-01,7.594255e-01,1.280633e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333339970000e+08,3.333340580000e+08,1.880328e+01,5.552031e-01,1.370492e+01,4.739945e-01,7.288579e-01,1.312618e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333340580000e+08,3.333341190000e+08,1.772131e+01,5.389928e-01,1.300000e+01,4.616435e-01,7.335800e-01,1.344604e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333341190000e+08,3.333341800000e+08,1.801639e+01,5.434618e-01,1.283607e+01,4.587236e-01,7.124659e-01,1.365299e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333341800000e+08,3.333342410000e+08,1.842623e+01,5.496083e-01,1.337705e+01,4.682904e-01,7.259787e-01,1.330365e-02,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
