#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.333252260447e+08,3.333257847508e+08,5.587061241269e+02,11983,10525,7250,1458,1458,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.687500e+00,12385700001,0,0,0
2,3.333257960838e+08,3.333263679724e+08,5.718885825872e+02,12177,10663,7145,1514,1514,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951134e+00,12385700002,0,0,0
3,3.333263790010e+08,3.333274838799e+08,1.104878856719e+03,23654,20706,15015,2948,2948,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924049e+00,12385700003,0,0,0
4,3.333274950074e+08,3.333282579933e+08,7.629858255386e+02,16453,14435,9907,2018,2018,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.428012e+00,12385700004,0,0,0
5,3.333282690276e+08,3.333294139546e+08,1.144926974893e+03,24793,21722,15703,3071,3071,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.825477e-01,12385700005,0,0,0
6,3.333294240811e+08,3.333312839810e+08,1.859899871469e+03,40420,35424,25696,4996,4996,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.275659e+00,12385700006,0,0,0
7,3.333312950573e+08,3.333322939724e+08,9.989151021242e+02,21686,18968,13438,2718,2718,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.598002e+00,12385800007,0,0,0
8,3.333323050064e+08,3.333325218978e+08,2.168914443254e+02,4694,4086,2523,608,608,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800008,0,0,0
9,3.333325330463e+08,3.333346659589e+08,2.132912576914e+03,45723,40024,28929,5699,5699,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.543575e-01,12385800009,0,0,0
10,3.333346700188e+08,3.333361858279e+08,1.515809106052e+03,32649,28501,20129,4148,4148,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.541199e+00,12385800010,0,0,0
13,3.333362750037e+08,3.333375259773e+08,1.250973647416e+03,26964,23676,17335,3288,3288,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.285943e+00,12385800013,0,0,0
14,3.333375371071e+08,3.333396409259e+08,2.103818720877e+03,45765,40167,28939,5598,5598,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.316389e+00,12385800014,0,0,0
15,3.333396450145e+08,3.333417699787e+08,2.124964210153e+03,45743,40184,28392,5559,5559,0,3,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.948679e+00,12385800015,0,0,0
16,3.333417740284e+08,3.333438869872e+08,2.112958733559e+03,45769,40047,28668,5722,5722,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.125826e+00,12385800016,0,0,0
17,3.333438910115e+08,3.333440869935e+08,1.959820141196e+02,4307,3798,2422,509,509,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800017,0,0,0
18,3.333440981046e+08,3.333448329203e+08,7.348157002926e+02,15664,13719,9320,1945,1945,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800018,0,0,0
19,3.333448431370e+08,3.333454479786e+08,6.048416194916e+02,13043,11421,7586,1622,1622,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800019,0,0,0
20,3.333454590068e+08,3.333475568225e+08,2.097815746367e+03,45799,40233,29183,5566,5566,0,2,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996666e+00,12385800020,0,0,0
21,3.333475610356e+08,3.333493549595e+08,1.793923808217e+03,38540,33875,24044,4665,4665,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894706e+00,12385800021,0,0,0
22,3.333493660464e+08,3.333500799851e+08,7.139387739897e+02,15627,13691,9408,1936,1936,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800022,0,0,0
23,3.333500910260e+08,3.333512019665e+08,1.110940468609e+03,24029,21076,15034,2953,2953,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800023,0,0,0
24,3.333512130097e+08,3.333533309680e+08,2.117958310366e+03,45738,40020,28679,5718,5718,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910806e+00,12385800024,0,0,0
25,3.333533360627e+08,3.333543819302e+08,1.045867590308e+03,22566,19794,13649,2772,2772,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.652340e+00,12385800025,0,0,0
27,3.333545320821e+08,3.333566589658e+08,2.126883695185e+03,45721,40063,28845,5658,5658,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800027,0,0,0
28,3.333566630278e+08,3.333568167498e+08,1.537219686508e+02,3355,2941,1735,414,414,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800028,0,0,0
29,3.333568271491e+08,3.333580489418e+08,1.221792645216e+03,26562,23314,16339,3248,3248,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.006542e+00,12385800029,0,0,0
31,3.333581520713e+08,3.333602879230e+08,2.135851725042e+03,45705,40134,29397,5571,5571,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.491810e+00,12385800031,0,0,0
32,3.333602920054e+08,3.333605779925e+08,2.859870560169e+02,6177,5383,3393,794,794,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800032,0,0,0
33,3.333605890102e+08,3.333607349969e+08,1.459867410660e+02,3136,2722,1537,414,414,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.571429e+00,12385800033,0,0,0
34,3.333607460183e+08,3.333628829454e+08,2.136927055836e+03,45705,40044,29182,5661,5661,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.073901e+00,12385800034,0,0,0
35,3.333628870949e+08,3.333643249780e+08,1.437883104980e+03,30951,27103,19460,3848,3848,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.293262e+00,12385800035,0,0,0
36,3.333643360264e+08,3.333646989975e+08,3.629711198807e+02,7787,6801,4603,986,986,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.423077e-01,12385800036,0,0,0
37,3.333647101039e+08,3.333668387858e+08,2.128681924462e+03,45725,40037,28785,5688,5688,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.801413e+00,12385800037,0,0,0
38,3.333668431159e+08,3.333670209782e+08,1.778622171283e+02,3821,3318,1905,503,503,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.335196e+00,12385800038,0,0,0
39,3.333670310473e+08,3.333691728659e+08,2.141818625867e+03,45717,39984,29308,5733,5733,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.865141e+00,12385800039,0,0,0
41,3.333692980896e+08,3.333695088971e+08,2.108075094223e+02,4524,3959,2512,565,565,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.028302e+00,12385800041,0,0,0
42,3.333695200042e+08,3.333706399564e+08,1.119952240646e+03,23738,20686,14955,3052,3052,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800042,0,0,0
43,3.333706500431e+08,3.333726519305e+08,2.001887390256e+03,42873,37712,27097,5161,5161,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895157e+00,12385800043,0,0,0
44,3.333726630166e+08,3.333747839001e+08,2.120883524299e+03,45743,40038,28632,5705,5705,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.640905e+00,12385800044,0,0,0
46,3.333748140091e+08,3.333769279529e+08,2.113943857014e+03,45756,40163,28474,5593,5593,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996689e+00,12385800046,0,0,0
47,3.333769320311e+08,3.333781279366e+08,1.195905520380e+03,26064,22925,16340,3139,3139,0,2,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800047,0,0,0
48,3.333781390048e+08,3.333785748892e+08,4.358844454288e+02,9492,8316,5621,1176,1176,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800048,0,0,0
49,3.333785860031e+08,3.333799169849e+08,1.330981741369e+03,28702,25224,17937,3478,3478,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774023e+00,12385800049,0,0,0
50,3.333799280180e+08,3.333801399727e+08,2.119547486305e+02,4563,4002,2378,561,561,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800050,0,0,0
51,3.333801510079e+08,3.333822519098e+08,2.100901945174e+03,45776,40169,28401,5607,5607,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.858706e+00,12385800051,0,0,0
52,3.333822560018e+08,3.333829419711e+08,6.859693489671e+02,14811,13015,8811,1796,1796,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.885007e+00,12385800052,0,0,0
53,3.333829530603e+08,3.333837099478e+08,7.568874188662e+02,16493,14400,10102,2093,2093,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806066e+00,12385800053,0,0,0
54,3.333837211565e+08,3.333852399824e+08,1.518825866044e+03,33059,28921,20533,4138,4138,0,6,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967658e+00,12385800054,0,0,0
55,3.333852510390e+08,3.333872729761e+08,2.021937108040e+03,44186,38732,27607,5454,5454,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800055,0,0,0
57,3.333873910943e+08,3.333876829703e+08,2.918760362267e+02,6322,5530,3439,792,792,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800057,0,0,0
58,3.333876940795e+08,3.333887219458e+08,1.027866373539e+03,22586,19746,14107,2840,2840,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612245e+00,12385800058,0,0,0
60,3.333887900192e+08,3.333902429597e+08,1.452940494478e+03,31681,27645,19374,4036,4036,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800060,0,0,0
61,3.333902540515e+08,3.333912318237e+08,9.777721791863e+02,21578,18916,13384,2662,2662,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800061,0,0,0
62,3.333912430422e+08,3.333931669887e+08,1.923946551144e+03,42067,36857,26490,5210,5210,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807273e+00,12385800062,0,0,0
63,3.333933420042e+08,3.333954479093e+08,2.105905113816e+03,45771,40090,28634,5681,5681,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.046510e+00,12385800063,0,0,0
64,3.333954520343e+08,3.333975259668e+08,2.073932528496e+03,45853,40193,28542,5660,5660,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800064,0,0,0
65,3.333975300373e+08,3.333982449989e+08,7.149616104960e+02,15591,13731,9635,1860,1860,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800065,0,0,0
68,3.333984510271e+08,3.334003888774e+08,1.937850359142e+03,41878,36703,26201,5175,5175,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800068,0,0,0
69,3.334003990567e+08,3.334006669731e+08,2.679164440632e+02,5896,5128,3291,768,768,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800069,0,0,0
70,3.334006770060e+08,3.334010349242e+08,3.579181700349e+02,7720,6769,4362,951,951,0,2,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800070,0,0,0
71,3.334010460557e+08,3.334016199771e+08,5.739213807583e+02,12546,11080,7590,1466,1466,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800071,0,0,0
72,3.334016310433e+08,3.334037589958e+08,2.127952573776e+03,45743,40056,28793,5687,5687,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800072,0,0,0
73,3.334037631443e+08,3.334053399538e+08,1.576809556186e+03,32430,28370,20377,4060,4060,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800073,0,0,0
74,3.334053500559e+08,3.334075599722e+08,2.209916333973e+03,45576,40090,29306,5486,5486,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800074,0,0,0
75,3.334075640409e+08,3.334080819807e+08,5.179397739768e+02,10577,9339,6524,1238,1238,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385800075,0,0,0
76,3.334080930133e+08,3.334103189823e+08,2.225968952954e+03,45537,39984,29428,5553,5553,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.528513e+00,12385800076,0,0,0
77,3.334103230043e+08,3.334125548835e+08,2.231879213214e+03,45526,39962,29308,5564,5564,0,1,e,C,2017,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.094044e+00,12385800077,0,0,0
1,3.334125591170e+08,3.334147849333e+08,2.225816224694e+03,45549,39938,29334,5611,5611,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.680736e+00,12385800001,0,0,0
2,3.334147890902e+08,3.334170139997e+08,2.224909488976e+03,45535,40021,29205,5514,5514,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.056600e-01,12385800002,0,0,0
3,3.334170180463e+08,3.334188679929e+08,1.849946546376e+03,37994,33306,24371,4688,4688,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.814155e+00,12385800003,0,0,0
4,3.334188790617e+08,3.334197759911e+08,8.969294009209e+02,18308,16014,11512,2294,2294,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.230513e+00,12385900004,0,0,0
5,3.334197871427e+08,3.334205229102e+08,7.357675635219e+02,14929,13122,9440,1807,1807,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.033923e-01,12385900005,0,0,0
6,3.334205331323e+08,3.334211819677e+08,6.488354148865e+02,13018,11378,8258,1640,1640,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.876925e-01,12385900006,0,0,0
7,3.334211930138e+08,3.334234169219e+08,2.223908002853e+03,45539,40006,29430,5533,5533,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.221123e+00,12385900007,0,0,0
8,3.334234210130e+08,3.334254979861e+08,2.076973143697e+03,42585,37354,27504,5231,5231,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973050e-01,12385900008,0,0,0
9,3.334255090101e+08,3.334257889507e+08,2.799406745434e+02,5777,5059,3451,718,718,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.081850e+00,12385900009,0,0,0
10,3.334258000784e+08,3.334266119803e+08,8.119018302560e+02,16524,14534,10404,1990,1990,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259532e+00,12385900010,0,0,0
11,3.334266230483e+08,3.334278469782e+08,1.223929888248e+03,25551,22454,16299,3097,3097,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.377144e+00,12385900011,0,0,0
12,3.334278580383e+08,3.334300669823e+08,2.208943961084e+03,45563,40040,29515,5523,5523,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949319e+00,12385900012,0,0,0
13,3.334300710058e+08,3.334303469836e+08,2.759778153300e+02,5665,4916,3157,749,749,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900013,0,0,0
14,3.334303580244e+08,3.334313739723e+08,1.015947921038e+03,20911,18485,13303,2426,2426,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900014,0,0,0
15,3.334313850290e+08,3.334336179668e+08,2.232937797308e+03,45539,39976,29483,5563,5563,0,5,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996863e+00,12385900015,0,0,0
16,3.334336221161e+08,3.334340748997e+08,4.527835496068e+02,9157,8021,5738,1136,1136,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900016,0,0,0
17,3.334340860111e+08,3.334350199444e+08,9.339333109260e+02,19069,16784,11707,2285,2285,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887702e+00,12385900017,0,0,0
18,3.334350310460e+08,3.334372519934e+08,2.220947450638e+03,45536,39847,28802,5689,5689,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900018,0,0,0
19,3.334372560283e+08,3.334394829097e+08,2.226881311178e+03,45529,39925,29251,5604,5604,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905747e+00,12385900019,0,0,0
20,3.334394871230e+08,3.334407329936e+08,1.245870614946e+03,25359,22338,16378,3021,3021,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.741784e+00,12385900020,0,0,0
21,3.334407441139e+08,3.334415509927e+08,8.068787727952e+02,16185,14202,10057,1983,1983,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900021,0,0,0
22,3.334415620300e+08,3.334425669910e+08,1.004960949421e+03,20392,17936,12968,2456,2456,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900022,0,0,0
23,3.334425780104e+08,3.334434799354e+08,9.019249699712e+02,18230,16078,11759,2152,2152,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666667e+00,12385900023,0,0,0
24,3.334434900112e+08,3.334441339758e+08,6.439645975232e+02,13443,11775,8593,1668,1668,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.790696e-01,12385900024,0,0,0
25,3.334441450123e+08,3.334463789926e+08,2.233980307639e+03,45524,40053,29661,5471,5471,0,5,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.288211e+00,12385900025,0,0,0
26,3.334463830115e+08,3.334479329673e+08,1.549955767035e+03,31481,27718,20541,3763,3763,0,2,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.125727e+00,12385900026,0,0,0
27,3.334479440048e+08,3.334501568082e+08,2.212803431809e+03,45560,39910,29938,5650,5650,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.373532e+00,12385900027,0,0,0
28,3.334501610396e+08,3.334523749857e+08,2.213946086943e+03,45561,39978,29606,5583,5583,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.586907e+00,12385900028,0,0,0
29,3.334523790555e+08,3.334545829192e+08,2.203863665700e+03,45577,40055,29736,5522,5522,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.533330e+00,12385900029,0,0,0
30,3.334545870187e+08,3.334555238512e+08,9.368325623870e+02,19192,16894,12376,2298,2298,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12385900030,0,0,0
31,3.334555351806e+08,3.334557839902e+08,2.488095711470e+02,5117,4509,3026,608,608,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.768001e+00,12385900031,0,0,0
32,3.334557950471e+08,3.334562249407e+08,4.298935533166e+02,8830,7757,5279,1073,1073,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900032,0,0,0
33,3.334562361602e+08,3.334584339637e+08,2.197803527236e+03,45584,39987,29470,5597,5597,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900033,0,0,0
34,3.334584380392e+08,3.334606579672e+08,2.219928080201e+03,45539,39989,29555,5550,5550,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351647e+00,12385900034,0,0,0
