#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951350490000e+08,2.951351100000e+08,2.704918e+01,6.659048e-01,2.457377e+01,6.347036e-01,9.084849e-01,7.098446e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951351100000e+08,2.951351710000e+08,2.688525e+01,6.638838e-01,2.413115e+01,6.289615e-01,8.975610e-01,7.487603e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951351710000e+08,2.951352320000e+08,2.645902e+01,6.586003e-01,2.386885e+01,6.255339e-01,9.021066e-01,7.396971e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951352320000e+08,2.951352940000e+08,2.701613e+01,6.601091e-01,2.443548e+01,6.277903e-01,9.044776e-01,7.181979e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951352940000e+08,2.951353550000e+08,2.711475e+01,6.667114e-01,2.454098e+01,6.342801e-01,9.050786e-01,7.207049e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951353550000e+08,2.951354160000e+08,2.713115e+01,6.669130e-01,2.427869e+01,6.308814e-01,8.948640e-01,7.539720e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951354160000e+08,2.951354770000e+08,2.811475e+01,6.788944e-01,2.513115e+01,6.418614e-01,8.938776e-01,7.437218e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951354770000e+08,2.951355380000e+08,2.701639e+01,6.655011e-01,2.413115e+01,6.289615e-01,8.932039e-01,7.608070e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951355380000e+08,2.951355990000e+08,2.572131e+01,6.493542e-01,2.278688e+01,6.111919e-01,8.859146e-01,8.026006e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951355990000e+08,2.951356600000e+08,2.716393e+01,6.673158e-01,2.429508e+01,6.310943e-01,8.943874e-01,7.550217e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951356600000e+08,2.951357210000e+08,2.634426e+01,6.571706e-01,2.337705e+01,6.190560e-01,8.873678e-01,7.886334e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951357210000e+08,2.951357820000e+08,2.726229e+01,6.685229e-01,2.481967e+01,6.378713e-01,9.104029e-01,7.003541e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951357820000e+08,2.951358430000e+08,2.636065e+01,6.573750e-01,2.372131e+01,6.235976e-01,8.998756e-01,7.485453e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951358430000e+08,2.951359040000e+08,2.596721e+01,6.524507e-01,2.352459e+01,6.210064e-01,9.059343e-01,7.334767e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951359040000e+08,2.951359650000e+08,2.754098e+01,6.719312e-01,2.459016e+01,6.349153e-01,8.928571e-01,7.546020e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951359650000e+08,2.951360260000e+08,2.618033e+01,6.551226e-01,2.332787e+01,6.184044e-01,8.910457e-01,7.796860e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951360260000e+08,2.951360870000e+08,2.677049e+01,6.624655e-01,2.437705e+01,6.321580e-01,9.105940e-01,7.060780e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951360870000e+08,2.951361480000e+08,2.649180e+01,6.590082e-01,2.386885e+01,6.255339e-01,9.009901e-01,7.429825e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951361480000e+08,2.951362090000e+08,2.816393e+01,6.794879e-01,2.531148e+01,6.441601e-01,8.987194e-01,7.278863e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951362090000e+08,2.951362700000e+08,2.714754e+01,6.671144e-01,2.445902e+01,6.332199e-01,9.009662e-01,7.340335e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951362700000e+08,2.951363310000e+08,2.593443e+01,6.520388e-01,2.340984e+01,6.194900e-01,9.026549e-01,7.452718e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951363310000e+08,2.951363920000e+08,2.642623e+01,6.581921e-01,2.352459e+01,6.210064e-01,8.901985e-01,7.786907e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951363920000e+08,2.951364530000e+08,2.729508e+01,6.689248e-01,2.449180e+01,6.336442e-01,8.972973e-01,7.439640e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951364530000e+08,2.951365140000e+08,2.755738e+01,6.721311e-01,2.495082e+01,6.395544e-01,9.054134e-01,7.137634e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951365140000e+08,2.951365750000e+08,2.778688e+01,6.749242e-01,2.514754e+01,6.420707e-01,9.050148e-01,7.121493e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951365750000e+08,2.951366360000e+08,2.714754e+01,6.671144e-01,2.462295e+01,6.353384e-01,9.070048e-01,7.136821e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951366360000e+08,2.951366970000e+08,2.780328e+01,6.751233e-01,2.519672e+01,6.426982e-01,9.062500e-01,7.077774e-03,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951367110000e+08,2.951367720000e+08,2.695082e+01,6.646929e-01,2.427869e+01,6.308814e-01,9.008516e-01,7.370867e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951367720000e+08,2.951368330000e+08,2.721312e+01,6.679196e-01,2.454098e+01,6.342801e-01,9.018072e-01,7.303693e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951368330000e+08,2.951368940000e+08,2.757377e+01,6.723310e-01,2.539344e+01,6.452023e-01,9.209275e-01,6.579798e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951368940000e+08,2.951369550000e+08,2.665574e+01,6.610441e-01,2.411475e+01,6.287478e-01,9.046741e-01,7.282682e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951369550000e+08,2.951370160000e+08,2.760656e+01,6.727306e-01,2.473771e+01,6.368172e-01,8.960807e-01,7.436192e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951370160000e+08,2.951370770000e+08,2.840984e+01,6.824479e-01,2.563935e+01,6.483187e-01,9.024813e-01,7.126296e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951370770000e+08,2.951371380000e+08,2.796721e+01,6.771107e-01,2.532787e+01,6.443686e-01,9.056272e-01,7.077969e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951371380000e+08,2.951371990000e+08,2.701639e+01,6.655011e-01,2.426229e+01,6.306683e-01,8.980582e-01,7.453319e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951371990000e+08,2.951372600000e+08,2.686885e+01,6.636814e-01,2.421312e+01,6.300288e-01,9.011592e-01,7.371899e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951372600000e+08,2.951373210000e+08,2.555738e+01,6.472815e-01,2.278688e+01,6.111919e-01,8.915972e-01,7.873750e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951373210000e+08,2.951373820000e+08,2.670492e+01,6.616536e-01,2.390164e+01,6.259634e-01,8.950276e-01,7.594429e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951373820000e+08,2.951374430000e+08,2.773771e+01,6.743267e-01,2.521312e+01,6.429073e-01,9.089835e-01,6.992588e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951374430000e+08,2.951375040000e+08,2.768852e+01,6.737286e-01,2.455738e+01,6.344919e-01,8.869153e-01,7.705985e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951375040000e+08,2.951375650000e+08,2.665574e+01,6.610441e-01,2.362295e+01,6.223034e-01,8.862239e-01,7.874755e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951375650000e+08,2.951376260000e+08,2.827869e+01,6.808708e-01,2.550820e+01,6.466585e-01,9.020290e-01,7.157552e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951376260000e+08,2.951376870000e+08,2.722951e+01,6.681208e-01,2.444262e+01,6.330076e-01,8.976520e-01,7.437189e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951376870000e+08,2.951377480000e+08,2.683607e+01,6.632764e-01,2.431148e+01,6.313072e-01,9.059255e-01,7.215359e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951377480000e+08,2.951378090000e+08,2.826229e+01,6.806734e-01,2.554098e+01,6.470739e-01,9.037123e-01,7.104474e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951378090000e+08,2.951378700000e+08,2.655738e+01,6.598233e-01,2.375410e+01,6.240284e-01,8.944445e-01,7.634132e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951378700000e+08,2.951379310000e+08,2.696721e+01,6.648951e-01,2.427869e+01,6.308814e-01,9.003040e-01,7.386702e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951379310000e+08,2.951379920000e+08,2.681967e+01,6.630737e-01,2.404918e+01,6.278924e-01,8.966992e-01,7.524602e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951379920000e+08,2.951380530000e+08,2.839344e+01,6.822509e-01,2.544262e+01,6.458268e-01,8.960739e-01,7.332639e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951380530000e+08,2.951381140000e+08,2.729508e+01,6.689248e-01,2.460656e+01,6.351269e-01,9.015015e-01,7.302826e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951381140000e+08,2.951381750000e+08,2.767213e+01,6.735291e-01,2.527869e+01,6.437427e-01,9.135071e-01,6.841636e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951381750000e+08,2.951382360000e+08,2.734426e+01,6.695272e-01,2.513115e+01,6.418614e-01,9.190648e-01,6.677961e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951382360000e+08,2.951382970000e+08,2.691803e+01,6.642885e-01,2.432787e+01,6.315200e-01,9.037759e-01,7.277560e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951383550000e+08,2.951384160000e+08,2.896721e+01,6.891098e-01,2.640984e+01,6.579880e-01,9.117148e-01,6.749245e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951384160000e+08,2.951384770000e+08,2.773771e+01,6.743267e-01,2.509836e+01,6.414425e-01,9.048463e-01,7.133457e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951384770000e+08,2.951385380000e+08,2.724590e+01,6.683219e-01,2.454098e+01,6.342801e-01,9.007220e-01,7.335105e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951385380000e+08,2.951385990000e+08,2.724590e+01,6.683219e-01,2.495082e+01,6.395544e-01,9.157642e-01,6.812786e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951385990000e+08,2.951386600000e+08,2.832787e+01,6.814626e-01,2.573771e+01,6.495611e-01,9.085648e-01,6.933664e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951386600000e+08,2.951387210000e+08,2.778688e+01,6.749242e-01,2.527869e+01,6.437427e-01,9.097345e-01,6.960387e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951387210000e+08,2.951387820000e+08,2.811475e+01,6.788944e-01,2.542623e+01,6.456186e-01,9.043732e-01,7.101199e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951387820000e+08,2.951388430000e+08,2.708197e+01,6.663082e-01,2.455738e+01,6.344919e-01,9.067796e-01,7.153214e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951388430000e+08,2.951389040000e+08,2.904918e+01,6.900841e-01,2.614754e+01,6.547123e-01,9.001129e-01,7.123139e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951389040000e+08,2.951389650000e+08,2.780328e+01,6.751233e-01,2.524590e+01,6.433251e-01,9.080189e-01,7.017523e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951389650000e+08,2.951390260000e+08,2.824590e+01,6.804760e-01,2.526229e+01,6.435340e-01,8.943703e-01,7.404729e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951390260000e+08,2.951390870000e+08,2.627869e+01,6.563522e-01,2.372131e+01,6.235976e-01,9.026825e-01,7.402804e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951390870000e+08,2.951391480000e+08,2.673771e+01,6.620597e-01,2.419672e+01,6.298155e-01,9.049663e-01,7.261529e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951391480000e+08,2.951392090000e+08,2.811475e+01,6.788944e-01,2.567213e+01,6.487331e-01,9.131196e-01,6.801313e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951392090000e+08,2.951392700000e+08,2.811475e+01,6.788944e-01,2.522951e+01,6.431162e-01,8.973761e-01,7.327898e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951392700000e+08,2.951393310000e+08,2.816393e+01,6.794879e-01,2.554098e+01,6.470739e-01,9.068685e-01,7.011468e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951393310000e+08,2.951393920000e+08,2.759016e+01,6.725309e-01,2.542623e+01,6.456186e-01,9.215686e-01,6.553400e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951393920000e+08,2.951394530000e+08,3.208197e+01,7.252130e-01,2.901639e+01,6.896946e-01,9.044456e-01,6.645401e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951394530000e+08,2.951395140000e+08,3.062295e+01,7.085306e-01,2.783607e+01,6.755213e-01,9.089936e-01,6.654692e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951395140000e+08,2.951395750000e+08,3.149180e+01,7.185117e-01,2.870492e+01,6.859828e-01,9.115044e-01,6.480021e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951395750000e+08,2.951396360000e+08,3.085246e+01,7.111807e-01,2.806557e+01,6.783003e-01,9.096706e-01,6.607647e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951396360000e+08,2.951396970000e+08,3.063935e+01,7.087202e-01,2.786885e+01,6.759189e-01,9.095773e-01,6.633670e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951396970000e+08,2.951397580000e+08,3.213115e+01,7.257687e-01,2.934426e+01,6.935802e-01,9.132653e-01,6.357215e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951397580000e+08,2.951398190000e+08,3.036065e+01,7.054897e-01,2.765574e+01,6.733296e-01,9.109071e-01,6.619695e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951398190000e+08,2.951398800000e+08,3.037705e+01,7.056801e-01,2.762295e+01,6.729304e-01,9.093362e-01,6.670240e-03,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951399150000e+08,2.951399760000e+08,3.136065e+01,7.170140e-01,2.819672e+01,6.798833e-01,8.991113e-01,6.886055e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951399760000e+08,2.951400370000e+08,3.147541e+01,7.183247e-01,2.813115e+01,6.790923e-01,8.937500e-01,7.032696e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951400370000e+08,2.951400980000e+08,3.144262e+01,7.179504e-01,2.878688e+01,6.869616e-01,9.155370e-01,6.349608e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951400980000e+08,2.951401590000e+08,3.157377e+01,7.194461e-01,2.857377e+01,6.844140e-01,9.049844e-01,6.681744e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951401590000e+08,2.951402200000e+08,3.281967e+01,7.335035e-01,2.980328e+01,6.989838e-01,9.080919e-01,6.456688e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951402200000e+08,2.951402810000e+08,3.055738e+01,7.077715e-01,2.773771e+01,6.743267e-01,9.077253e-01,6.703406e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951402810000e+08,2.951403420000e+08,3.098361e+01,7.126907e-01,2.844262e+01,6.828415e-01,9.179894e-01,6.311358e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951403420000e+08,2.951404030000e+08,3.252459e+01,7.301986e-01,2.949180e+01,6.953216e-01,9.067540e-01,6.528133e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951404030000e+08,2.951404640000e+08,3.032787e+01,7.051086e-01,2.722951e+01,6.681208e-01,8.978378e-01,7.041386e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951404640000e+08,2.951405250000e+08,3.191803e+01,7.233578e-01,2.922951e+01,6.922227e-01,9.157678e-01,6.294318e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951405250000e+08,2.951405860000e+08,3.072131e+01,7.096676e-01,2.790164e+01,6.763164e-01,9.082177e-01,6.669444e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951405860000e+08,2.951406470000e+08,3.190164e+01,7.231720e-01,2.896721e+01,6.891098e-01,9.080164e-01,6.551346e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951406470000e+08,2.951407080000e+08,3.024590e+01,7.041551e-01,2.786885e+01,6.759189e-01,9.214092e-01,6.264898e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951407080000e+08,2.951407690000e+08,3.295082e+01,7.349676e-01,3.001639e+01,7.014784e-01,9.109453e-01,6.352966e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951407690000e+08,2.951408300000e+08,3.144262e+01,7.179504e-01,2.857377e+01,6.844140e-01,9.087591e-01,6.574986e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951408300000e+08,2.951408910000e+08,3.072131e+01,7.096676e-01,2.759016e+01,6.725309e-01,8.980790e-01,6.988828e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951408910000e+08,2.951409520000e+08,2.967213e+01,6.974441e-01,2.688525e+01,6.638838e-01,9.060773e-01,6.856912e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951409520000e+08,2.951410130000e+08,2.675410e+01,6.622626e-01,2.421312e+01,6.300288e-01,9.050245e-01,7.257313e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951410130000e+08,2.951410750000e+08,2.791936e+01,6.710531e-01,2.540322e+01,6.401011e-01,9.098787e-01,6.882671e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951410750000e+08,2.951411360000e+08,2.939344e+01,6.941612e-01,2.632787e+01,6.569660e-01,8.957055e-01,7.218104e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951411360000e+08,2.951411970000e+08,2.890164e+01,6.883294e-01,2.645902e+01,6.586003e-01,9.154850e-01,6.624704e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951411970000e+08,2.951412580000e+08,2.773771e+01,6.743267e-01,2.486885e+01,6.385030e-01,8.965721e-01,7.403060e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951412580000e+08,2.951413190000e+08,2.981967e+01,6.991760e-01,2.683607e+01,6.632764e-01,8.999450e-01,7.035760e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951413190000e+08,2.951413800000e+08,3.203279e+01,7.246569e-01,2.896721e+01,6.891098e-01,9.042989e-01,6.655063e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951413960000e+08,2.951414570000e+08,3.240984e+01,7.289093e-01,2.959016e+01,6.964802e-01,9.129995e-01,6.338592e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951414570000e+08,2.951415180000e+08,3.178688e+01,7.218701e-01,2.904918e+01,6.900841e-01,9.138731e-01,6.371231e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951415180000e+08,2.951415790000e+08,3.145902e+01,7.181376e-01,2.875410e+01,6.865702e-01,9.140177e-01,6.399474e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951415790000e+08,2.951416400000e+08,3.172131e+01,7.211252e-01,2.906557e+01,6.902788e-01,9.162791e-01,6.296373e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951416400000e+08,2.951417010000e+08,3.049180e+01,7.070118e-01,2.778688e+01,6.749242e-01,9.112903e-01,6.592609e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951417010000e+08,2.951417620000e+08,3.240984e+01,7.289093e-01,3.011475e+01,7.026268e-01,9.291856e-01,5.769107e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951417620000e+08,2.951418230000e+08,2.859016e+01,6.846102e-01,2.616393e+01,6.549175e-01,9.151376e-01,6.673100e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951418230000e+08,2.951418840000e+08,3.321312e+01,7.378870e-01,3.044262e+01,7.064413e-01,9.165844e-01,6.143135e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951418840000e+08,2.951419450000e+08,3.085246e+01,7.111807e-01,2.803279e+01,6.779040e-01,9.086078e-01,6.642520e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951419450000e+08,2.951420060000e+08,3.083607e+01,7.109918e-01,2.881967e+01,6.873526e-01,9.346092e-01,5.700052e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951420060000e+08,2.951420670000e+08,3.167213e+01,7.205659e-01,2.898361e+01,6.893048e-01,9.151139e-01,6.340922e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951420670000e+08,2.951421280000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951421280000e+08,2.951421890000e+08,2.990164e+01,7.001363e-01,2.704918e+01,6.659048e-01,9.046053e-01,6.878272e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951421890000e+08,2.951422500000e+08,2.909836e+01,6.906680e-01,2.652459e+01,6.594159e-01,9.115493e-01,6.739716e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951422500000e+08,2.951423110000e+08,2.680328e+01,6.628711e-01,2.429508e+01,6.310943e-01,9.064220e-01,7.202664e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951423110000e+08,2.951423720000e+08,3.072131e+01,7.096676e-01,2.806557e+01,6.783003e-01,9.135539e-01,6.491648e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951423720000e+08,2.951424330000e+08,2.804918e+01,6.781022e-01,2.567213e+01,6.487331e-01,9.152542e-01,6.732942e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951424330000e+08,2.951424940000e+08,3.091803e+01,7.119361e-01,2.814754e+01,6.792902e-01,9.103923e-01,6.576821e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951424940000e+08,2.951425550000e+08,2.859016e+01,6.846102e-01,2.618033e+01,6.551226e-01,9.157110e-01,6.652601e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951425550000e+08,2.951426160000e+08,3.057377e+01,7.079614e-01,2.736065e+01,6.697278e-01,8.949062e-01,7.101302e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951426160000e+08,2.951426770000e+08,2.800000e+01,6.775075e-01,2.526229e+01,6.435340e-01,9.022248e-01,7.186670e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951426770000e+08,2.951427380000e+08,2.926229e+01,6.926108e-01,2.672131e+01,6.618567e-01,9.131653e-01,6.665033e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951427380000e+08,2.951428000000e+08,3.041936e+01,7.004532e-01,2.782258e+01,6.698890e-01,9.146342e-01,6.434205e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951428000000e+08,2.951428610000e+08,3.078688e+01,7.104245e-01,2.809836e+01,6.786965e-01,9.126731e-01,6.514543e-03,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951428860000e+08,2.951429470000e+08,3.159016e+01,7.196329e-01,2.880328e+01,6.871571e-01,9.117799e-01,6.460823e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951429470000e+08,2.951430080000e+08,3.162295e+01,7.200063e-01,2.868852e+01,6.857869e-01,9.072058e-01,6.606131e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951430080000e+08,2.951430690000e+08,2.939344e+01,6.941612e-01,2.668852e+01,6.614505e-01,9.079754e-01,6.826511e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951430690000e+08,2.951431300000e+08,3.047541e+01,7.068217e-01,2.786885e+01,6.759189e-01,9.144701e-01,6.486404e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951431300000e+08,2.951431910000e+08,2.975410e+01,6.984068e-01,2.703279e+01,6.657029e-01,9.085400e-01,6.766271e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951431910000e+08,2.951432520000e+08,2.981967e+01,6.991760e-01,2.734426e+01,6.695272e-01,9.169874e-01,6.469004e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951432520000e+08,2.951433130000e+08,3.063935e+01,7.087202e-01,2.767213e+01,6.735291e-01,9.031568e-01,6.840874e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951433130000e+08,2.951433740000e+08,3.375410e+01,7.438722e-01,3.057377e+01,7.079614e-01,9.057795e-01,6.438072e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951433740000e+08,2.951434360000e+08,2.990322e+01,6.944855e-01,2.722581e+01,6.626658e-01,9.104639e-01,6.630949e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951434360000e+08,2.951434970000e+08,3.054098e+01,7.075817e-01,2.780328e+01,6.751233e-01,9.103596e-01,6.618383e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951434970000e+08,2.951435580000e+08,3.239344e+01,7.287250e-01,2.973771e+01,6.982144e-01,9.180162e-01,6.171571e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951435580000e+08,2.951436200000e+08,3.148387e+01,7.126039e-01,2.906452e+01,6.846769e-01,9.231557e-01,6.028418e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951436200000e+08,2.951436810000e+08,3.200000e+01,7.242860e-01,2.975410e+01,6.984068e-01,9.298156e-01,5.782010e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951436810000e+08,2.951437420000e+08,3.342623e+01,7.402506e-01,3.062295e+01,7.085306e-01,9.161354e-01,6.138477e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951437420000e+08,2.951438030000e+08,3.308197e+01,7.364287e-01,3.022951e+01,7.039643e-01,9.137760e-01,6.248464e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951438030000e+08,2.951438640000e+08,3.490164e+01,7.564113e-01,3.208197e+01,7.252130e-01,9.192109e-01,5.906036e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951438640000e+08,2.951439250000e+08,3.293443e+01,7.347847e-01,3.013115e+01,7.028181e-01,9.148830e-01,6.225883e-03,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
