#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951387400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40341500001
2.951404200000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40341500002
2.951420400000e+08,2.100000e+01,1.700000e+01,9.890000e+02,40341500003
2.951436600000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40341500004
2.951451000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40341500005
2.951466000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600006
2.951480400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600007
2.951494200000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600008
2.951507400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600009
2.951521200000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40341600010
2.951534400000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40341600011
2.951548800000e+08,2.100000e+01,1.400000e+01,9.890000e+02,40341600012
2.951563200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600013
2.951577000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600014
2.951590200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600015
2.951604000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600016
2.951617200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341600017
2.951631000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600018
2.951644200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600019
2.951658000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600020
2.951671800000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951685600000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951700000000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951714400000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951728800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951743800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951758200000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951772600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600028
2.951787600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600029
2.951801400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341600030
2.951815800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341600031
2.951830200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40341600032
2.951844600000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600033
2.951859000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600034
2.951873400000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600035
2.951887800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600036
2.951901600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600037
2.951916000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600038
2.951930400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600039
2.951944800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600040
2.951958600000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600041
2.951973000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600042
2.951986800000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600043
2.952001200000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600044
2.952015000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,40341600045
2.952028800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600046
2.952042600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600047
2.952057000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600048
2.952070800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600049
2.952084600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40341600050
2.952097800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600051
2.952111600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600052
2.952125400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600053
2.952139200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600054
2.952153000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600055
2.952166800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600056
2.952180600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600057
2.952195000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600058
2.952209400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600059
2.952225000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600060
2.952240000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600061
2.952251400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600001
2.952266400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600002
2.952281400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40341600003
2.952295200000e+08,2.000000e+01,1.400000e+01,9.920000e+02,40341600004
2.952309000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,40341600005
2.952322800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341600006
2.952336600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40341700007
2.952350400000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341700008
2.952364200000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40341700009
2.952377400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700010
2.952391200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700011
2.952404400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700012
2.952418200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700013
2.952431400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700014
2.952445200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700015
2.952458400000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40341700016
2.952471600000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40341700017
2.952485400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40341700018
2.952500400000e+08,2.000000e+01,1.300000e+01,9.880000e+02,40341700019
2.952515400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700020
2.952531600000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700021
2.952546000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700022
2.952559200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700023
2.952571800000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700024
2.952584400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700025
2.952596400000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700026
2.952609000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700027
2.952622200000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40341700028
2.952634800000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40341700029
2.952647400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,40341700030
2.952660000000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40341700031
2.952672600000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40341700032
2.952685200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,40341700033
2.952697800000e+08,2.000000e+01,1.700000e+01,9.880000e+02,40341700034
2.952710400000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341700035
2.952723000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40341700036
2.952735600000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700037
2.952748200000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700038
2.952760800000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700039
2.952773400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700040
2.952785400000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700041
2.952798000000e+08,2.000000e+01,1.800000e+01,9.870000e+02,40341700042
2.952810600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341700043
2.952823200000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341700044
2.952835800000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341700045
2.952848400000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40341700046
2.952861000000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700047
2.952873600000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700048
2.952886200000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700049
2.952898800000e+08,2.100000e+01,1.900000e+01,9.850000e+02,40341700050
2.952911400000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700051
2.952924000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700052
2.952936600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700053
2.952949800000e+08,2.100000e+01,1.800000e+01,9.850000e+02,40341700054
2.952963000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700055
2.952976200000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700056
2.952988800000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700057
2.953001400000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700058
2.953014000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40341700059
2.953026000000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700060
2.953038600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700061
2.953051800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700062
2.953064400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40341700063
2.953077000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40341700064
2.953089600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700065
2.953102800000e+08,2.100000e+01,1.600000e+01,9.850000e+02,40341700066
