#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973926930000e+08,2.973927540000e+08,6.852459e+00,3.351647e-01,3.836066e+00,2.507714e-01,5.598086e-01,2.428021e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973927540000e+08,2.973928150000e+08,6.819672e+00,3.343619e-01,3.803279e+00,2.496975e-01,5.576923e-01,2.435078e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973928150000e+08,2.973928760000e+08,6.737705e+00,3.323465e-01,3.426229e+00,2.369972e-01,5.085158e-01,2.465960e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973928760000e+08,2.973929370000e+08,6.245902e+00,3.199872e-01,3.442623e+00,2.375636e-01,5.511811e-01,2.548122e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973929370000e+08,2.973929980000e+08,7.163934e+00,3.426974e-01,4.065574e+00,2.581642e-01,5.675057e-01,2.369925e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973929980000e+08,2.973930590000e+08,6.278688e+00,3.208260e-01,3.213115e+00,2.295082e-01,5.117493e-01,2.554175e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973930590000e+08,2.973931200000e+08,6.786885e+00,3.335572e-01,3.196721e+00,2.289220e-01,4.710145e-01,2.453233e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973931200000e+08,2.973931810000e+08,6.754098e+00,3.327505e-01,3.360656e+00,2.347184e-01,4.975728e-01,2.463294e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973931810000e+08,2.973932420000e+08,6.622951e+00,3.295041e-01,3.049180e+00,2.235768e-01,4.603961e-01,2.479777e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973932420000e+08,2.973933030000e+08,7.098361e+00,3.411255e-01,3.819672e+00,2.502351e-01,5.381063e-01,2.395858e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973933030000e+08,2.973933640000e+08,7.180328e+00,3.430893e-01,4.000000e+00,2.560738e-01,5.570776e-01,2.373475e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973933640000e+08,2.973934250000e+08,7.491803e+00,3.504518e-01,3.737705e+00,2.475356e-01,4.989059e-01,2.338896e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973934250000e+08,2.973934860000e+08,7.393443e+00,3.481436e-01,3.557377e+00,2.414905e-01,4.811530e-01,2.352735e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973934860000e+08,2.973935470000e+08,6.885246e+00,3.359656e-01,3.426229e+00,2.369972e-01,4.976190e-01,2.439723e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973935470000e+08,2.973936080000e+08,7.131147e+00,3.419124e-01,3.688524e+00,2.459016e-01,5.172414e-01,2.395891e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973936080000e+08,2.973936690000e+08,7.426229e+00,3.489147e-01,3.836066e+00,2.507714e-01,5.165563e-01,2.347917e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973936690000e+08,2.973937300000e+08,7.213115e+00,3.438718e-01,3.688524e+00,2.459016e-01,5.113636e-01,2.383041e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973937300000e+08,2.973937910000e+08,7.803279e+00,3.576627e-01,3.918033e+00,2.534365e-01,5.021008e-01,2.291726e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973937910000e+08,2.973938520000e+08,7.213115e+00,3.438718e-01,3.622951e+00,2.437060e-01,5.022727e-01,2.383632e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973938520000e+08,2.973939130000e+08,7.770492e+00,3.569105e-01,3.737705e+00,2.475356e-01,4.810127e-01,2.294919e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973939130000e+08,2.973939740000e+08,7.245902e+00,3.446524e-01,3.704918e+00,2.464475e-01,5.113122e-01,2.377649e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973939740000e+08,2.973940350000e+08,7.524590e+00,3.512178e-01,3.770492e+00,2.486189e-01,5.010893e-01,2.333795e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973940350000e+08,2.973940960000e+08,7.491803e+00,3.504518e-01,3.655738e+00,2.448063e-01,4.879650e-01,2.338224e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973940960000e+08,2.973941570000e+08,7.573771e+00,3.523637e-01,3.442623e+00,2.375636e-01,4.545455e-01,2.316578e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973941570000e+08,2.973942180000e+08,7.295082e+00,3.458200e-01,3.655738e+00,2.448063e-01,5.011236e-01,2.370221e-02,2.800000e+01,1.800000e+01,1.008000e+03,25344200001
2.973953620000e+08,2.973954230000e+08,6.950819e+00,3.375617e-01,3.540984e+00,2.409334e-01,5.094340e-01,2.427782e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200002
2.973954230000e+08,2.973954840000e+08,7.508197e+00,3.508350e-01,4.016394e+00,2.565980e-01,5.349345e-01,2.330637e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200002
2.973954840000e+08,2.973955450000e+08,8.081967e+00,3.639935e-01,4.163934e+00,2.612685e-01,5.152130e-01,2.250844e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200002
2.973964680000e+08,2.973965290000e+08,1.126229e+01,4.296834e-01,6.557377e-02,3.278688e-02,5.822416e-03,2.902721e-03,2.800000e+01,1.800000e+01,1.007000e+03,25344200003
2.973972510000e+08,2.973973120000e+08,1.201639e+01,4.438356e-01,6.491803e+00,3.262254e-01,5.402456e-01,1.840800e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973973120000e+08,2.973973730000e+08,1.144262e+01,4.331097e-01,6.000000e+00,3.136250e-01,5.243553e-01,1.890281e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973973730000e+08,2.973974340000e+08,1.159016e+01,4.358930e-01,6.573771e+00,3.282784e-01,5.671853e-01,1.863390e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973974340000e+08,2.973974950000e+08,1.201639e+01,4.438356e-01,6.262295e+00,3.204069e-01,5.211460e-01,1.845140e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973974950000e+08,2.973975560000e+08,1.203279e+01,4.441383e-01,6.262295e+00,3.204069e-01,5.204360e-01,1.843992e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973975560000e+08,2.973976170000e+08,1.173771e+01,4.386586e-01,6.573771e+00,3.282784e-01,5.600559e-01,1.855060e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973976170000e+08,2.973976780000e+08,1.175410e+01,4.389648e-01,6.524590e+00,3.270482e-01,5.550907e-01,1.855915e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973976780000e+08,2.973977390000e+08,1.170492e+01,4.380455e-01,6.475410e+00,3.258132e-01,5.532213e-01,1.860572e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973977390000e+08,2.973978000000e+08,1.213115e+01,4.459499e-01,6.213115e+00,3.191463e-01,5.121621e-01,1.837493e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973978000000e+08,2.973978610000e+08,1.114754e+01,4.274887e-01,6.360656e+00,3.229134e-01,5.705882e-01,1.898209e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973978610000e+08,2.973979220000e+08,1.214754e+01,4.462511e-01,6.442623e+00,3.249874e-01,5.303644e-01,1.833406e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973979220000e+08,2.973979830000e+08,1.118033e+01,4.281169e-01,6.049181e+00,3.149078e-01,5.410557e-01,1.908134e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973979830000e+08,2.973980440000e+08,1.149180e+01,4.340394e-01,6.016394e+00,3.140532e-01,5.235378e-01,1.886380e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973980440000e+08,2.973981050000e+08,1.216393e+01,4.465521e-01,6.754098e+00,3.327505e-01,5.552561e-01,1.824315e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973981050000e+08,2.973981660000e+08,1.177049e+01,4.392709e-01,6.754098e+00,3.327505e-01,5.738162e-01,1.845537e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973981660000e+08,2.973982270000e+08,1.249180e+01,4.525303e-01,6.934426e+00,3.371633e-01,5.551181e-01,1.800270e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973982270000e+08,2.973982880000e+08,1.086885e+01,4.221113e-01,5.934426e+00,3.119065e-01,5.460030e-01,1.933603e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973982880000e+08,2.973983490000e+08,1.185246e+01,4.407977e-01,6.590164e+00,3.286875e-01,5.560166e-01,1.847813e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973983490000e+08,2.973984100000e+08,1.104918e+01,4.255985e-01,6.360656e+00,3.229134e-01,5.756677e-01,1.903746e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973984100000e+08,2.973984710000e+08,1.277049e+01,4.575503e-01,7.196721e+00,3.434808e-01,5.635430e-01,1.776910e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973984710000e+08,2.973985320000e+08,1.239344e+01,4.507452e-01,7.032787e+00,3.395461e-01,5.674603e-01,1.801855e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973985320000e+08,2.973985930000e+08,1.172131e+01,4.383522e-01,6.278688e+00,3.208260e-01,5.356643e-01,1.865131e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973985930000e+08,2.973986540000e+08,1.209836e+01,4.453468e-01,6.377049e+00,3.233292e-01,5.271003e-01,1.837820e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973986540000e+08,2.973987150000e+08,1.167213e+01,4.374316e-01,6.311475e+00,3.216625e-01,5.407304e-01,1.867602e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.973987150000e+08,2.973987760000e+08,1.126229e+01,4.296834e-01,5.983606e+00,3.131963e-01,5.312955e-01,1.903879e-02,2.800000e+01,1.800000e+01,1.007000e+03,25344200004
2.974332520000e+08,2.974333130000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974333130000e+08,2.974333740000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974333740000e+08,2.974334350000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974334350000e+08,2.974334960000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974334960000e+08,2.974335570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974335570000e+08,2.974336180000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974336180000e+08,2.974336790000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974336790000e+08,2.974337400000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974337400000e+08,2.974338010000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974338010000e+08,2.974338620000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974338620000e+08,2.974339230000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974339230000e+08,2.974339840000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974339840000e+08,2.974340450000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974340450000e+08,2.974341060000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974341060000e+08,2.974341670000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974341670000e+08,2.974342280000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974342280000e+08,2.974342890000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974342890000e+08,2.974343500000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974343500000e+08,2.974344110000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974344110000e+08,2.974344720000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974344720000e+08,2.974345330000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974345330000e+08,2.974345940000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974345940000e+08,2.974346550000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974346550000e+08,2.974347160000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974347160000e+08,2.974347770000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974347770000e+08,2.974348380000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974348380000e+08,2.974348990000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974348990000e+08,2.974349600000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974349600000e+08,2.974350210000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974350210000e+08,2.974350820000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974350820000e+08,2.974351430000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974351430000e+08,2.974352040000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
2.974352040000e+08,2.974352650000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.800000e+01,2.600000e+01,1.009000e+03,25344200007
