#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835614040000e+08,2.835614650000e+08,1.337705e+01,4.682904e-01,1.034426e+01,4.117986e-01,7.732843e-01,1.465768e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835614650000e+08,2.835615260000e+08,1.447541e+01,4.871363e-01,1.154098e+01,4.349672e-01,7.972820e-01,1.352919e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835615260000e+08,2.835615870000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835615870000e+08,2.835616480000e+08,1.380328e+01,4.756924e-01,1.073771e+01,4.195569e-01,7.779098e-01,1.432430e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835616480000e+08,2.835617090000e+08,1.401639e+01,4.793505e-01,1.083607e+01,4.214741e-01,7.730994e-01,1.432361e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835617090000e+08,2.835617700000e+08,1.349180e+01,4.702947e-01,1.037705e+01,4.124507e-01,7.691373e-01,1.468855e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835617700000e+08,2.835618310000e+08,1.372131e+01,4.742779e-01,1.054098e+01,4.156958e-01,7.682198e-01,1.458539e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835618310000e+08,2.835618920000e+08,1.350820e+01,4.705803e-01,1.039344e+01,4.127764e-01,7.694175e-01,1.467340e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835618920000e+08,2.835619530000e+08,1.303279e+01,4.622253e-01,1.006557e+01,4.062135e-01,7.723271e-01,1.487212e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835619530000e+08,2.835620140000e+08,1.375410e+01,4.748442e-01,1.083607e+01,4.214741e-01,7.878427e-01,1.411457e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835620140000e+08,2.835620750000e+08,1.457377e+01,4.887886e-01,1.095082e+01,4.236999e-01,7.514061e-01,1.449545e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835620750000e+08,2.835621360000e+08,1.450820e+01,4.876877e-01,1.147541e+01,4.337297e-01,7.909604e-01,1.366847e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835621360000e+08,2.835621970000e+08,1.452459e+01,4.879632e-01,1.119672e+01,4.284306e-01,7.708803e-01,1.411913e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835621970000e+08,2.835622580000e+08,1.401639e+01,4.793505e-01,1.108197e+01,4.262295e-01,7.906433e-01,1.391396e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835622580000e+08,2.835623190000e+08,1.385246e+01,4.765391e-01,1.090164e+01,4.227474e-01,7.869822e-01,1.408517e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835623190000e+08,2.835623800000e+08,1.373771e+01,4.745611e-01,1.052459e+01,4.153724e-01,7.661098e-01,1.462277e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835623800000e+08,2.835624410000e+08,1.334426e+01,4.677162e-01,1.024590e+01,4.098361e-01,7.678133e-01,1.479907e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835624410000e+08,2.835625020000e+08,1.362295e+01,4.725749e-01,1.022951e+01,4.095080e-01,7.509025e-01,1.500292e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835625020000e+08,2.835625630000e+08,1.368852e+01,4.737109e-01,1.080328e+01,4.208360e-01,7.892216e-01,1.411462e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835625630000e+08,2.835626240000e+08,1.357377e+01,4.717211e-01,1.019672e+01,4.088513e-01,7.512077e-01,1.502392e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835626240000e+08,2.835626850000e+08,1.395082e+01,4.782279e-01,1.073771e+01,4.195569e-01,7.696827e-01,1.443293e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835626850000e+08,2.835627460000e+08,1.388525e+01,4.771027e-01,1.068852e+01,4.185949e-01,7.697757e-01,1.446492e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835627460000e+08,2.835628070000e+08,1.431148e+01,4.843701e-01,1.147541e+01,4.337297e-01,8.018327e-01,1.349120e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835628070000e+08,2.835628680000e+08,1.319672e+01,4.651233e-01,1.003279e+01,4.055514e-01,7.602484e-01,1.504737e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835628680000e+08,2.835629290000e+08,1.396721e+01,4.785088e-01,1.049180e+01,4.147249e-01,7.511737e-01,1.481148e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835629290000e+08,2.835629900000e+08,1.368852e+01,4.737109e-01,1.059016e+01,4.166644e-01,7.736527e-01,1.448163e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835629900000e+08,2.835630510000e+08,1.329508e+01,4.668535e-01,1.018033e+01,4.085225e-01,7.657213e-01,1.487275e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835630510000e+08,2.835631120000e+08,1.427869e+01,4.838149e-01,1.096721e+01,4.240170e-01,7.680827e-01,1.430084e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835631120000e+08,2.835631730000e+08,1.450820e+01,4.876877e-01,1.119672e+01,4.284306e-01,7.717514e-01,1.410818e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835631730000e+08,2.835632340000e+08,1.431148e+01,4.843701e-01,1.124590e+01,4.293705e-01,7.857961e-01,1.388550e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835632340000e+08,2.835632950000e+08,1.434426e+01,4.849246e-01,1.054098e+01,4.156958e-01,7.348571e-01,1.492236e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835632950000e+08,2.835633560000e+08,1.460656e+01,4.893381e-01,1.134426e+01,4.312441e-01,7.766554e-01,1.395285e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835633560000e+08,2.835634170000e+08,1.413115e+01,4.813088e-01,1.114754e+01,4.274887e-01,7.888631e-01,1.390046e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835634170000e+08,2.835634780000e+08,1.445902e+01,4.868604e-01,1.116393e+01,4.278029e-01,7.721089e-01,1.412436e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835634780000e+08,2.835635390000e+08,1.455738e+01,4.885136e-01,1.095082e+01,4.236999e-01,7.522523e-01,1.448706e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835635390000e+08,2.835636000000e+08,1.424590e+01,4.832591e-01,1.116393e+01,4.278029e-01,7.836594e-01,1.396763e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835636000000e+08,2.835636610000e+08,1.327869e+01,4.665655e-01,1.040984e+01,4.131017e-01,7.839506e-01,1.446033e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835636610000e+08,2.835637220000e+08,1.421311e+01,4.827027e-01,1.077049e+01,4.201969e-01,7.577854e-01,1.455002e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835637220000e+08,2.835637830000e+08,1.480328e+01,4.926223e-01,1.131148e+01,4.306205e-01,7.641196e-01,1.412807e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835637830000e+08,2.835638440000e+08,1.439344e+01,4.857552e-01,1.114754e+01,4.274887e-01,7.744875e-01,1.410410e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835638440000e+08,2.835639050000e+08,1.309836e+01,4.633867e-01,9.852459e+00,4.018902e-01,7.521902e-01,1.527389e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835639050000e+08,2.835639660000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835639660000e+08,2.835640270000e+08,1.352459e+01,4.708658e-01,1.057377e+01,4.163418e-01,7.818182e-01,1.437921e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835640270000e+08,2.835640880000e+08,1.381967e+01,4.759748e-01,1.073771e+01,4.195569e-01,7.769870e-01,1.433700e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835640880000e+08,2.835641490000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835641490000e+08,2.835642100000e+08,1.480328e+01,4.926223e-01,1.152459e+01,4.346581e-01,7.785161e-01,1.381850e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835642280000e+08,2.835642890000e+08,1.303279e+01,4.622253e-01,1.027869e+01,4.104913e-01,7.886792e-01,1.447897e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835642890000e+08,2.835643500000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835643500000e+08,2.835644110000e+08,1.357377e+01,4.717211e-01,1.060656e+01,4.169868e-01,7.814010e-01,1.436302e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835644110000e+08,2.835644720000e+08,1.452459e+01,4.879632e-01,1.116393e+01,4.278029e-01,7.686231e-01,1.416772e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835644720000e+08,2.835645330000e+08,1.370492e+01,4.739945e-01,1.078689e+01,4.205166e-01,7.870814e-01,1.415838e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835645330000e+08,2.835645940000e+08,1.340984e+01,4.688639e-01,1.068852e+01,4.185949e-01,7.970660e-01,1.406202e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835645940000e+08,2.835646550000e+08,1.434426e+01,4.849246e-01,1.121311e+01,4.287441e-01,7.817143e-01,1.396473e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835646550000e+08,2.835647160000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835647160000e+08,2.835647770000e+08,1.396721e+01,4.785088e-01,1.116393e+01,4.278029e-01,7.992958e-01,1.372183e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835647770000e+08,2.835648380000e+08,1.367213e+01,4.734272e-01,1.075410e+01,4.198770e-01,7.865707e-01,1.418773e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835648380000e+08,2.835648990000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835648990000e+08,2.835649600000e+08,1.427869e+01,4.838149e-01,1.111475e+01,4.268596e-01,7.784156e-01,1.407234e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835649600000e+08,2.835650210000e+08,1.470492e+01,4.909829e-01,1.172131e+01,4.383522e-01,7.971014e-01,1.342765e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835650210000e+08,2.835650820000e+08,1.478689e+01,4.923494e-01,1.147541e+01,4.337297e-01,7.760532e-01,1.388081e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835650820000e+08,2.835651430000e+08,1.393443e+01,4.779469e-01,1.100000e+01,4.246503e-01,7.894118e-01,1.398490e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835651430000e+08,2.835652040000e+08,1.501639e+01,4.961556e-01,1.203279e+01,4.441383e-01,8.013101e-01,1.318380e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835652040000e+08,2.835652650000e+08,1.332787e+01,4.674288e-01,1.081967e+01,4.211552e-01,8.118081e-01,1.370825e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835652650000e+08,2.835653260000e+08,1.398361e+01,4.787896e-01,1.095082e+01,4.236999e-01,7.831184e-01,1.411076e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835653260000e+08,2.835653870000e+08,1.340984e+01,4.688639e-01,1.027869e+01,4.104913e-01,7.665037e-01,1.479178e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835653870000e+08,2.835654480000e+08,1.460656e+01,4.893381e-01,1.167213e+01,4.374316e-01,7.991021e-01,1.342301e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835654480000e+08,2.835655090000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835655090000e+08,2.835655700000e+08,1.427869e+01,4.838149e-01,1.132787e+01,4.309324e-01,7.933410e-01,1.371981e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835655700000e+08,2.835656310000e+08,1.463934e+01,4.898870e-01,1.168852e+01,4.377387e-01,7.984322e-01,1.342468e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835656310000e+08,2.835656920000e+08,1.373771e+01,4.745611e-01,1.070492e+01,4.189158e-01,7.792363e-01,1.432770e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835656920000e+08,2.835657530000e+08,1.342623e+01,4.691504e-01,1.070492e+01,4.189158e-01,7.973138e-01,1.404704e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835657530000e+08,2.835658140000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835658140000e+08,2.835658750000e+08,1.409836e+01,4.807501e-01,1.075410e+01,4.198770e-01,7.627907e-01,1.450505e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835658750000e+08,2.835659360000e+08,1.375410e+01,4.748442e-01,1.088525e+01,4.224295e-01,7.914184e-01,1.402685e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835659360000e+08,2.835659970000e+08,1.462295e+01,4.896126e-01,1.163934e+01,4.368168e-01,7.959641e-01,1.349328e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835659970000e+08,2.835660580000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835660580000e+08,2.835661190000e+08,1.354098e+01,4.711511e-01,1.062295e+01,4.173089e-01,7.845036e-01,1.430630e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835661190000e+08,2.835661800000e+08,1.403279e+01,4.796308e-01,1.111475e+01,4.268596e-01,7.920561e-01,1.387121e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835661800000e+08,2.835662410000e+08,1.406557e+01,4.801908e-01,1.119672e+01,4.284306e-01,7.960373e-01,1.375620e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835662410000e+08,2.835663020000e+08,1.472131e+01,4.912565e-01,1.155738e+01,4.352760e-01,7.850779e-01,1.370751e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835663020000e+08,2.835663630000e+08,1.472131e+01,4.912565e-01,1.170492e+01,4.380455e-01,7.951002e-01,1.346925e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835663630000e+08,2.835664240000e+08,1.383607e+01,4.762570e-01,1.108197e+01,4.262295e-01,8.009478e-01,1.374404e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835664240000e+08,2.835664850000e+08,1.434426e+01,4.849246e-01,1.121311e+01,4.287441e-01,7.817143e-01,1.396473e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835664850000e+08,2.835665460000e+08,1.280328e+01,4.581373e-01,9.737705e+00,3.995429e-01,7.605634e-01,1.526995e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835665460000e+08,2.835666070000e+08,1.345902e+01,4.697229e-01,1.047541e+01,4.144008e-01,7.783191e-01,1.449677e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835666070000e+08,2.835666680000e+08,1.326229e+01,4.662775e-01,1.055738e+01,4.160189e-01,7.960445e-01,1.416648e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835666680000e+08,2.835667290000e+08,1.442623e+01,4.863081e-01,1.098361e+01,4.243337e-01,7.613636e-01,1.436888e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835667290000e+08,2.835667900000e+08,1.393443e+01,4.779469e-01,1.073771e+01,4.195569e-01,7.705882e-01,1.442147e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835667900000e+08,2.835668510000e+08,1.459016e+01,4.890634e-01,1.173771e+01,4.386586e-01,8.044944e-01,1.329371e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835668510000e+08,2.835669120000e+08,1.390164e+01,4.773843e-01,1.086885e+01,4.221113e-01,7.818396e-01,1.418237e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835669120000e+08,2.835669730000e+08,1.344262e+01,4.694368e-01,1.070492e+01,4.189158e-01,7.963415e-01,1.406352e-02,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835670570000e+08,2.835671180000e+08,1.416393e+01,4.818668e-01,1.096721e+01,4.240170e-01,7.743056e-01,1.422197e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835671180000e+08,2.835671790000e+08,1.329508e+01,4.668535e-01,1.042623e+01,4.134269e-01,7.842170e-01,1.444496e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835671790000e+08,2.835672400000e+08,1.542623e+01,5.028807e-01,1.196721e+01,4.429264e-01,7.757705e-01,1.359622e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835672400000e+08,2.835673010000e+08,1.426229e+01,4.835371e-01,1.106557e+01,4.259141e-01,7.758621e-01,1.413808e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835673010000e+08,2.835673620000e+08,1.359016e+01,4.720059e-01,1.100000e+01,4.246503e-01,8.094089e-01,1.364137e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835673620000e+08,2.835674230000e+08,1.403279e+01,4.796308e-01,1.095082e+01,4.236999e-01,7.803738e-01,1.415000e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835674230000e+08,2.835674840000e+08,1.421311e+01,4.827027e-01,1.088525e+01,4.224295e-01,7.658593e-01,1.438147e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835674840000e+08,2.835675450000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835675450000e+08,2.835676060000e+08,1.383607e+01,4.762570e-01,1.085246e+01,4.217928e-01,7.843602e-01,1.415634e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835676060000e+08,2.835676670000e+08,1.419672e+01,4.824242e-01,1.100000e+01,4.246503e-01,7.748268e-01,1.419390e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835676670000e+08,2.835677280000e+08,1.404918e+01,4.799109e-01,1.106557e+01,4.259141e-01,7.876313e-01,1.397064e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835677280000e+08,2.835677890000e+08,1.424590e+01,4.832591e-01,1.129508e+01,4.303084e-01,7.928653e-01,1.374726e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835677890000e+08,2.835678500000e+08,1.359016e+01,4.720059e-01,1.047541e+01,4.144008e-01,7.708082e-01,1.459807e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835678500000e+08,2.835679110000e+08,1.334426e+01,4.677162e-01,1.037705e+01,4.124507e-01,7.776413e-01,1.457486e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835679110000e+08,2.835679720000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835679720000e+08,2.835680330000e+08,1.455738e+01,4.885136e-01,1.132787e+01,4.309324e-01,7.781532e-01,1.394289e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835680330000e+08,2.835680940000e+08,1.372131e+01,4.742779e-01,1.039344e+01,4.127764e-01,7.574672e-01,1.481510e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835680940000e+08,2.835681550000e+08,1.362295e+01,4.725749e-01,1.055738e+01,4.160189e-01,7.749699e-01,1.448646e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835681550000e+08,2.835682160000e+08,1.442623e+01,4.863081e-01,1.111475e+01,4.268596e-01,7.704545e-01,1.417642e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835682160000e+08,2.835682770000e+08,1.406557e+01,4.801908e-01,1.083607e+01,4.214741e-01,7.703963e-01,1.435830e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835682770000e+08,2.835683380000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835683380000e+08,2.835683990000e+08,1.416393e+01,4.818668e-01,1.124590e+01,4.293705e-01,7.939815e-01,1.375946e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835683990000e+08,2.835684600000e+08,1.391803e+01,4.776656e-01,1.078689e+01,4.205166e-01,7.750294e-01,1.433072e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835684600000e+08,2.835685210000e+08,1.526229e+01,5.002015e-01,1.188525e+01,4.414069e-01,7.787325e-01,1.360436e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835685210000e+08,2.835685820000e+08,1.352459e+01,4.708658e-01,1.047541e+01,4.144008e-01,7.745454e-01,1.454876e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835685820000e+08,2.835686430000e+08,1.440984e+01,4.860317e-01,1.129508e+01,4.303084e-01,7.838453e-01,1.388363e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835686430000e+08,2.835687040000e+08,1.406557e+01,4.801908e-01,1.065574e+01,4.179524e-01,7.575758e-01,1.463044e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835687040000e+08,2.835687650000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835687650000e+08,2.835688260000e+08,1.424590e+01,4.832591e-01,1.119672e+01,4.284306e-01,7.859609e-01,1.391353e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835688260000e+08,2.835688870000e+08,1.401639e+01,4.793505e-01,1.090164e+01,4.227474e-01,7.777778e-01,1.421800e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835688870000e+08,2.835689480000e+08,1.439344e+01,4.857552e-01,1.103279e+01,4.252827e-01,7.665148e-01,1.427719e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835689480000e+08,2.835690090000e+08,1.277049e+01,4.575503e-01,1.011475e+01,4.072047e-01,7.920411e-01,1.454099e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835690090000e+08,2.835690700000e+08,1.426229e+01,4.835371e-01,1.104918e+01,4.255985e-01,7.747126e-01,1.416378e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835690700000e+08,2.835691310000e+08,1.301639e+01,4.619345e-01,1.009836e+01,4.068745e-01,7.758186e-01,1.480027e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835691310000e+08,2.835691920000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835691920000e+08,2.835692530000e+08,1.408197e+01,4.804705e-01,1.127869e+01,4.299960e-01,8.009313e-01,1.362393e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835692530000e+08,2.835693140000e+08,1.408197e+01,4.804705e-01,1.119672e+01,4.284306e-01,7.951106e-01,1.377136e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835693140000e+08,2.835693750000e+08,1.439344e+01,4.857552e-01,1.127869e+01,4.299960e-01,7.835991e-01,1.389726e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835693750000e+08,2.835694360000e+08,1.447541e+01,4.871363e-01,1.163934e+01,4.368168e-01,8.040770e-01,1.335707e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835694360000e+08,2.835694970000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835694970000e+08,2.835695580000e+08,1.383607e+01,4.762570e-01,1.085246e+01,4.217928e-01,7.843602e-01,1.415634e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835695580000e+08,2.835696190000e+08,1.440984e+01,4.860317e-01,1.137705e+01,4.318669e-01,7.895336e-01,1.374935e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835696190000e+08,2.835696800000e+08,1.393443e+01,4.779469e-01,1.070492e+01,4.189158e-01,7.682353e-01,1.447309e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835696800000e+08,2.835697410000e+08,1.431148e+01,4.843701e-01,1.106557e+01,4.259141e-01,7.731959e-01,1.417304e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835697410000e+08,2.835698020000e+08,1.427869e+01,4.838149e-01,1.103279e+01,4.252827e-01,7.726751e-01,1.420080e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835698450000e+08,2.835699060000e+08,1.457377e+01,4.887886e-01,1.098361e+01,4.243337e-01,7.536558e-01,1.445130e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835699060000e+08,2.835699670000e+08,1.409836e+01,4.807501e-01,1.085246e+01,4.217928e-01,7.697675e-01,1.435535e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835699670000e+08,2.835700280000e+08,1.326229e+01,4.662775e-01,1.001639e+01,4.052199e-01,7.552534e-01,1.511578e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835700280000e+08,2.835700890000e+08,1.444262e+01,4.865843e-01,1.113115e+01,4.271742e-01,7.707151e-01,1.416272e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835700890000e+08,2.835701500000e+08,1.416393e+01,4.818668e-01,1.106557e+01,4.259141e-01,7.812500e-01,1.406411e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835701500000e+08,2.835702110000e+08,1.467213e+01,4.904352e-01,1.126229e+01,4.296834e-01,7.675978e-01,1.411807e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835702110000e+08,2.835702720000e+08,1.396721e+01,4.785088e-01,1.098361e+01,4.243337e-01,7.863850e-01,1.404151e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
