#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.835614042607e+08,2.835642256812e+08,2.821420540035e+03,44349,39439,30432,4910,4910,0,3,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100001,0,0,0
2,2.835642280325e+08,2.835670319960e+08,2.803963494837e+03,44382,39355,30904,5027,5027,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328100002,0,0,0
4,2.835670570272e+08,2.835698419689e+08,2.784941644907e+03,44417,39288,30630,5129,5129,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997485e+00,12328200004,0,0,0
5,2.835698451877e+08,2.835716589693e+08,1.813781573892e+03,28555,25358,19550,3197,3197,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200005,0,0,0
6,2.835716690623e+08,2.835744779932e+08,2.808930943012e+03,44379,39333,30406,5046,5046,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200006,0,0,0
7,2.835744800252e+08,2.835772978429e+08,2.817817726314e+03,44354,39431,30824,4923,4923,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200007,0,0,0
8,2.835773000063e+08,2.835801259983e+08,2.825991903186e+03,44343,39430,30358,4913,4913,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200008,0,0,0
9,2.835801280070e+08,2.835829409665e+08,2.812959598780e+03,44370,39443,30585,4927,4927,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995022e+00,12328200009,0,0,0
10,2.835829430198e+08,2.835857789763e+08,2.835956484675e+03,44322,39313,30372,5009,5009,0,2,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200010,0,0,0
11,2.835857810359e+08,2.835885869125e+08,2.805876557052e+03,44382,39572,30738,4810,4810,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997503e+00,12328200011,0,0,0
12,2.835885890420e+08,2.835914029726e+08,2.813930547237e+03,44362,39454,30083,4908,4908,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999648e+00,12328200012,0,0,0
13,2.835914061142e+08,2.835942286176e+08,2.822503338456e+03,44351,39299,30741,5052,5052,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200013,0,0,0
14,2.835942312510e+08,2.835970487098e+08,2.817458827138e+03,44355,39407,30456,4948,4948,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200014,0,0,0
15,2.835970520071e+08,2.835990949316e+08,2.042924540281e+03,31789,28149,21806,3640,3640,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200015,0,0,0
16,2.835991040043e+08,2.836000369732e+08,9.329688827395e+02,14560,12886,9647,1674,1674,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200016,0,0,0
17,2.836000460163e+08,2.836028669604e+08,2.820944121003e+03,44349,39336,30164,5013,5013,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200017,0,0,0
18,2.836028700204e+08,2.836056628839e+08,2.792863443792e+03,44409,39392,30944,5017,5017,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200018,0,0,0
19,2.836056651231e+08,2.836064259560e+08,7.608328773975e+02,11872,10537,7870,1335,1335,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200019,0,0,0
21,2.836065410981e+08,2.836093419447e+08,2.800846691072e+03,44397,39340,30731,5057,5057,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200021,0,0,0
22,2.836093440549e+08,2.836121639910e+08,2.819936104774e+03,44347,39216,30720,5131,5131,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200022,0,0,0
23,2.836121661073e+08,2.836137719534e+08,1.605846149623e+03,25463,22688,17718,2775,2775,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995645e+00,12328200023,0,0,0
24,2.836137811158e+08,2.836165959785e+08,2.814862689018e+03,44369,39356,30650,5013,5013,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200024,0,0,0
25,2.836165980554e+08,2.836194029691e+08,2.804913704932e+03,44379,39368,30384,5011,5011,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200025,0,0,0
27,2.836194870655e+08,2.836223009547e+08,2.813889183998e+03,44372,39292,30761,5080,5080,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990053e+00,12328200027,0,0,0
28,2.836223031093e+08,2.836251029779e+08,2.799868561864e+03,44386,39382,30554,5004,5004,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997498e+00,12328200028,0,0,0
29,2.836251060055e+08,2.836279349811e+08,2.828975552499e+03,44332,39352,30746,4980,4980,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990109e+00,12328200029,0,0,0
30,2.836279374191e+08,2.836307698800e+08,2.832460857689e+03,44334,39298,30313,5036,5036,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200030,0,0,0
31,2.836307720493e+08,2.836335959291e+08,2.823879795253e+03,44337,39362,30990,4975,4975,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200031,0,0,0
32,2.836335990301e+08,2.836340409892e+08,4.419591431618e+02,6807,6041,4421,766,766,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200032,0,0,0
33,2.836340500122e+08,2.836362848956e+08,2.234883323133e+03,35211,31224,23956,3987,3987,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200033,0,0,0
34,2.836362941356e+08,2.836385499814e+08,2.255845725656e+03,35787,31831,24779,3956,3956,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200034,0,0,0
35,2.836385590347e+08,2.836413599644e+08,2.800929736316e+03,44384,39280,30892,5104,5104,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200035,0,0,0
36,2.836413631966e+08,2.836441709921e+08,2.807795499742e+03,44373,39359,30785,5014,5014,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200036,0,0,0
37,2.836441740894e+08,2.836469659395e+08,2.791850076973e+03,44405,39318,30347,5087,5087,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200037,0,0,0
38,2.836469680087e+08,2.836497819826e+08,2.813973978043e+03,44373,39340,30900,5033,5033,0,1,e,C,2015,12,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997510e+00,12328200038,0,0,0
1,2.836497844782e+08,2.836520469286e+08,2.262450369596e+03,35670,31537,24370,4133,4133,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328200001,0,0,0
2,2.836520560109e+08,2.836548579928e+08,2.801981883109e+03,44397,39484,30706,4913,4913,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997500e+00,12328300002,0,0,0
3,2.836548600104e+08,2.836576559227e+08,2.795912320495e+03,44400,39487,31110,4913,4913,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994992e+00,12328300003,0,0,0
4,2.836576600558e+08,2.836603559203e+08,2.695864539206e+03,44607,39814,31115,4793,4793,0,3,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997401e+00,12328300004,0,0,0
5,2.836603580321e+08,2.836630628885e+08,2.704856424153e+03,44591,39870,30961,4721,4721,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300005,0,0,0
6,2.836630650174e+08,2.836657498350e+08,2.684817605495e+03,44607,39822,31807,4785,4785,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300006,0,0,0
7,2.836657530094e+08,2.836684609404e+08,2.707930960178e+03,44574,39795,31294,4779,4779,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300007,0,0,0
8,2.836684641126e+08,2.836711819867e+08,2.717874131620e+03,44559,39815,31432,4744,4744,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997423e+00,12328300008,0,0,0
9,2.836711840905e+08,2.836739339747e+08,2.749884195507e+03,44490,39754,31327,4736,4736,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997453e+00,12328300009,0,0,0
10,2.836739360464e+08,2.836760749626e+08,2.138916222334e+03,35125,31331,24528,3794,3794,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300010,0,0,0
11,2.836760840592e+08,2.836788229174e+08,2.738858223975e+03,44512,39678,31165,4834,4834,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300011,0,0,0
12,2.836788250768e+08,2.836815817673e+08,2.756690509915e+03,44480,39718,31405,4762,4762,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300012,0,0,0
13,2.836815840828e+08,2.836823629998e+08,7.789170258045e+02,12502,11136,8392,1366,1366,0,2,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300013,0,0,0
14,2.836823730605e+08,2.836851117958e+08,2.738735388577e+03,44510,39633,31025,4877,4877,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300014,0,0,0
15,2.836851150014e+08,2.836878499610e+08,2.734959596932e+03,44512,39703,30788,4809,4809,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300015,0,0,0
16,2.836878530556e+08,2.836901839809e+08,2.330925268948e+03,38232,33984,26396,4248,4248,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300016,0,0,0
17,2.836901940419e+08,2.836927119770e+08,2.517935131431e+03,41290,36781,28610,4509,4509,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300017,0,0,0
18,2.836927211395e+08,2.836954379808e+08,2.716841335773e+03,44561,39772,31375,4789,4789,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997422e+00,12328300018,0,0,0
19,2.836954400244e+08,2.836975788310e+08,2.138806623161e+03,35363,31565,24930,3798,3798,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300019,0,0,0
20,2.836975880942e+08,2.837002899183e+08,2.701824103415e+03,44575,39854,31070,4721,4721,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300020,0,0,0
21,2.837002930251e+08,2.837030189636e+08,2.725938564301e+03,44532,39890,31335,4642,4642,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300021,0,0,0
22,2.837030220632e+08,2.837057269288e+08,2.704865561128e+03,44579,39900,31349,4679,4679,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992239e+00,12328300022,0,0,0
23,2.837057300052e+08,2.837084389001e+08,2.708894954801e+03,44567,39833,31423,4734,4734,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997414e+00,12328300023,0,0,0
24,2.837084420865e+08,2.837111539788e+08,2.711892311335e+03,44570,39757,31420,4813,4813,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997417e+00,12328300024,0,0,0
25,2.837111560663e+08,2.837138589515e+08,2.702885224104e+03,44592,39798,31291,4794,4794,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997408e+00,12328300025,0,0,0
26,2.837138610204e+08,2.837165899485e+08,2.728928026080e+03,44538,39734,30957,4804,4804,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300026,0,0,0
27,2.837165920146e+08,2.837193139390e+08,2.721924373925e+03,44553,39785,31603,4768,4768,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300027,0,0,0
28,2.837193160024e+08,2.837220259641e+08,2.709961632311e+03,44574,39776,31321,4798,4798,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300028,0,0,0
29,2.837220280474e+08,2.837247339918e+08,2.705944386959e+03,44584,39828,31605,4756,4756,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300029,0,0,0
30,2.837247360836e+08,2.837274489319e+08,2.712848386288e+03,44567,39754,31448,4813,4813,0,2,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997418e+00,12328300030,0,0,0
31,2.837274510461e+08,2.837280069849e+08,5.559387757778e+02,8997,8038,6044,959,959,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300031,0,0,0
32,2.837280162387e+08,2.837283009879e+08,2.847491223216e+02,4666,4180,2821,486,486,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300032,0,0,0
33,2.837283100946e+08,2.837309999861e+08,2.689891514599e+03,44618,39817,31309,4801,4801,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328300033,0,0,0
34,2.837310020404e+08,2.837337179067e+08,2.715866329312e+03,44566,39944,31722,4622,4622,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994847e+00,12328300034,0,0,0
35,2.837337200205e+08,2.837364209474e+08,2.700926958025e+03,44596,39871,31375,4725,4725,0,1,e,C,2015,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992229e+00,12328300035,0,0,0
