#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835612000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328100001
2.835636000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328100002
2.835660000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200004
2.835696000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200005
2.835708000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200006
2.835744000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200007
2.835768000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328200008
2.835792000000e+08,2.210000e+01,2.290000e+01,1.011000e+03,12328200009
2.835828000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835852000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835876000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835912000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835936000000e+08,2.210000e+01,2.290000e+01,1.012000e+03,12328200014
2.835960000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328200015
2.835984000000e+08,2.220000e+01,2.290000e+01,1.013000e+03,12328200016
2.835996000000e+08,2.220000e+01,2.290000e+01,1.013000e+03,12328200017
2.836020000000e+08,2.220000e+01,2.290000e+01,1.013000e+03,12328200018
2.836056000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328200019
2.836056000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328200021
2.836092000000e+08,2.220000e+01,2.300000e+01,1.012000e+03,12328200022
2.836116000000e+08,2.220000e+01,2.300000e+01,1.012000e+03,12328200023
2.836128000000e+08,2.220000e+01,2.300000e+01,1.012000e+03,12328200024
2.836164000000e+08,2.230000e+01,2.300000e+01,1.012000e+03,12328200025
2.836188000000e+08,2.230000e+01,2.300000e+01,1.012000e+03,12328200027
2.836212000000e+08,2.230000e+01,2.300000e+01,1.012000e+03,12328200028
2.836248000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200029
2.836272000000e+08,2.240000e+01,2.300000e+01,1.013000e+03,12328200030
2.836296000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200031
2.836332000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200032
2.836332000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200033
2.836356000000e+08,2.230000e+01,2.310000e+01,1.013000e+03,12328200034
2.836380000000e+08,2.240000e+01,2.310000e+01,1.013000e+03,12328200035
2.836392000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328200036
2.836440000000e+08,2.240000e+01,2.300000e+01,1.013000e+03,12328200037
2.836464000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328200038
2.836488000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328200001
2.836512000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328300002
2.836548000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300003
2.836572000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300004
2.836596000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300005
2.836620000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328300006
2.836656000000e+08,2.230000e+01,2.300000e+01,1.013000e+03,12328300007
2.836680000000e+08,2.220000e+01,2.300000e+01,1.013000e+03,12328300008
2.836704000000e+08,2.210000e+01,2.290000e+01,1.013000e+03,12328300009
2.836728000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328300010
2.836752000000e+08,2.210000e+01,2.280000e+01,1.013000e+03,12328300011
2.836776000000e+08,2.200000e+01,2.250000e+01,1.013000e+03,12328300012
2.836812000000e+08,2.200000e+01,2.240000e+01,1.013000e+03,12328300013
2.836812000000e+08,2.200000e+01,2.240000e+01,1.013000e+03,12328300014
2.836848000000e+08,2.180000e+01,2.220000e+01,1.013000e+03,12328300015
2.836872000000e+08,2.180000e+01,2.220000e+01,1.013000e+03,12328300016
2.836896000000e+08,2.190000e+01,2.230000e+01,1.013000e+03,12328300017
2.836920000000e+08,2.200000e+01,2.240000e+01,1.012000e+03,12328300018
2.836944000000e+08,2.210000e+01,2.240000e+01,1.012000e+03,12328300019
2.836968000000e+08,2.210000e+01,2.240000e+01,1.011000e+03,12328300020
2.836992000000e+08,2.210000e+01,2.250000e+01,1.011000e+03,12328300021
2.837028000000e+08,2.210000e+01,2.270000e+01,1.011000e+03,12328300022
2.837052000000e+08,2.210000e+01,2.270000e+01,1.011000e+03,12328300023
2.837076000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300024
2.837100000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300025
2.837136000000e+08,2.210000e+01,2.290000e+01,1.011000e+03,12328300026
2.837160000000e+08,2.220000e+01,2.280000e+01,1.011000e+03,12328300027
2.837184000000e+08,2.210000e+01,2.290000e+01,1.011000e+03,12328300028
2.837208000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300029
2.837244000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328300030
2.837268000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328300031
2.837268000000e+08,2.210000e+01,2.280000e+01,1.012000e+03,12328300032
2.837280000000e+08,2.210000e+01,2.280000e+01,1.011000e+03,12328300033
2.837304000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12328300034
2.837328000000e+08,2.200000e+01,2.270000e+01,1.011000e+03,12328300035
