#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.815428635353e+08,3.815440991983e+08,1.235663061142e+03,47511,47355,44261,156,156,0,4,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600001,0,1,0
2,3.815441040153e+08,3.815453411352e+08,1.237119933248e+03,47499,47366,44382,133,133,0,9,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600002,0,1,0
3,3.815453464539e+08,3.815465772112e+08,1.230757383108e+03,47530,47362,44463,168,168,0,3,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600003,0,1,0
4,3.815465813682e+08,3.815478171605e+08,1.235792266607e+03,47489,47331,44235,158,158,0,4,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600004,0,1,0
5,3.815478227380e+08,3.815490531705e+08,1.230432576835e+03,47515,47365,44384,150,150,0,7,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600005,0,1,0
6,3.815490579659e+08,3.815502921342e+08,1.234168362617e+03,47524,47395,44343,129,129,0,4,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600006,0,1,0
7,3.815502963393e+08,3.815515301335e+08,1.233794252157e+03,47532,47376,44334,156,156,0,6,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600007,0,1,0
8,3.815515350117e+08,3.815527711532e+08,1.236141512871e+03,47477,47321,44331,156,156,0,7,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600008,0,1,0
9,3.815527769726e+08,3.815540030965e+08,1.226123906076e+03,47535,47370,44272,165,165,0,6,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600009,0,1,0
10,3.815540074696e+08,3.815552451495e+08,1.237679823995e+03,47520,47363,44375,157,157,0,7,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600010,0,1,0
11,3.815552493384e+08,3.815564751240e+08,1.225785550714e+03,47546,47408,44408,138,138,0,6,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600011,0,1,0
12,3.815564800448e+08,3.815577101190e+08,1.230074166596e+03,47519,47378,44333,141,141,0,4,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600012,0,1,0
13,3.815577146821e+08,3.815589340766e+08,1.219394591331e+03,47537,47391,44320,146,146,0,4,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600013,0,1,0
14,3.815589393709e+08,3.815601710931e+08,1.231722207487e+03,47529,47374,44400,155,155,0,6,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600014,0,1,0
15,3.815601752927e+08,3.815613951004e+08,1.219807716191e+03,47552,47387,44427,165,165,0,7,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600015,0,1,0
16,3.815613994252e+08,3.815626260797e+08,1.226654457331e+03,47509,47364,44082,145,145,0,3,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600016,0,1,0
17,3.815626308272e+08,3.815638620549e+08,1.231227631509e+03,47524,47375,44372,149,149,0,5,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600017,0,1,0
18,3.815638665511e+08,3.815650930730e+08,1.226521835923e+03,47531,47385,44282,146,146,0,5,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600018,0,1,0
19,3.815650976906e+08,3.815663320058e+08,1.234315220714e+03,47500,47358,44368,142,142,0,4,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600019,0,1,0
20,3.815663374029e+08,3.815675750048e+08,1.237601873040e+03,47505,47349,44316,156,156,0,4,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600020,0,1,0
21,3.815675795569e+08,3.815688080390e+08,1.228482046008e+03,47526,47393,44412,133,133,0,6,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600021,0,1,0
22,3.815688128767e+08,3.815700380173e+08,1.225140656352e+03,47535,47399,44330,136,136,0,5,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600022,0,1,0
23,3.815700422101e+08,3.815702221463e+08,1.799362089634e+02,7075,7054,6008,21,21,0,2,e,L,2019,2,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441600023,0,1,0
1,3.816683170213e+08,3.816683199989e+08,2.977586507797e+00,47966,0,0,47966,47966,0,1,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22441700001,16777215,16777215,16777215
2,3.816735581227e+08,3.816749047880e+08,1.346665241122e+03,47283,47106,43944,177,177,0,5,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700002,0,1,0
3,3.816749090384e+08,3.816762317916e+08,1.322753266990e+03,47347,47177,43979,170,170,0,8,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700003,0,1,0
4,3.816762360444e+08,3.816775567334e+08,1.320688992083e+03,47339,47099,44055,240,240,0,4,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700004,0,1,0
5,3.816775609323e+08,3.816788847069e+08,1.323774593353e+03,47348,47156,44003,192,192,0,5,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700005,0,1,0
6,3.816788878479e+08,3.816802107527e+08,1.322904774785e+03,47327,47128,44166,199,199,0,4,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700006,0,1,0
7,3.816802147994e+08,3.816815517385e+08,1.336939095259e+03,47324,47106,44088,218,218,0,6,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700007,0,1,0
8,3.816815548141e+08,3.816828967337e+08,1.341919523835e+03,47302,47109,44024,193,193,0,1,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700008,0,1,0
9,3.816829002851e+08,3.816842376708e+08,1.337385706663e+03,47292,47106,44023,186,186,0,5,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700009,0,1,0
10,3.816842422516e+08,3.816852807199e+08,1.038468261361e+03,36628,36469,34065,159,159,0,4,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700010,0,1,0
11,3.816852932928e+08,3.816864936688e+08,1.200375986695e+03,47571,47450,44648,121,121,0,4,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700011,0,1,0
12,3.816864983500e+08,3.816877056711e+08,1.207321147859e+03,47553,47421,44590,132,132,0,4,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700012,0,1,0
13,3.816877106152e+08,3.816889186839e+08,1.208068743885e+03,47576,47423,44664,153,153,0,2,e,L,2019,2,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22441700013,0,1,0
