#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.815392200000e+08,2.000000e+01,8.000000e+00,9.130000e+02,22441600001
3.815404800000e+08,2.000000e+01,8.000000e+00,9.130000e+02,22441600002
3.815416800000e+08,2.000000e+01,7.000000e+00,9.130000e+02,22441600003
3.815429400000e+08,2.000000e+01,7.000000e+00,9.130000e+02,22441600004
3.815441400000e+08,2.000000e+01,7.000000e+00,9.130000e+02,22441600005
3.815454000000e+08,2.000000e+01,7.000000e+00,9.130000e+02,22441600006
3.815466600000e+08,2.000000e+01,8.000000e+00,9.130000e+02,22441600007
3.815478600000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22441600008
3.815491200000e+08,2.000000e+01,8.000000e+00,9.130000e+02,22441600009
3.815503200000e+08,2.000000e+01,8.000000e+00,9.130000e+02,22441600010
3.815515800000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22441600011
3.815527800000e+08,1.900000e+01,8.000000e+00,9.140000e+02,22441600012
3.815540400000e+08,1.900000e+01,8.000000e+00,9.130000e+02,22441600013
3.815553000000e+08,1.900000e+01,7.000000e+00,9.140000e+02,22441600014
3.815565000000e+08,1.900000e+01,7.000000e+00,9.140000e+02,22441600015
3.815577600000e+08,1.900000e+01,6.000000e+00,9.130000e+02,22441600016
3.815589600000e+08,1.900000e+01,6.000000e+00,9.130000e+02,22441600017
3.815602200000e+08,1.900000e+01,6.000000e+00,9.130000e+02,22441600018
3.815614200000e+08,1.900000e+01,6.000000e+00,9.130000e+02,22441600019
3.815626800000e+08,1.900000e+01,6.000000e+00,9.130000e+02,22441600020
3.815639400000e+08,1.900000e+01,6.000000e+00,9.130000e+02,22441600021
3.815651400000e+08,1.900000e+01,6.000000e+00,9.140000e+02,22441600022
3.815664000000e+08,1.900000e+01,6.000000e+00,9.140000e+02,22441600023
3.815827800000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22441700001
3.815827800000e+08,1.900000e+01,1.000000e+01,9.160000e+02,22441700002
3.816712800000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22441700003
3.816726000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22441700004
3.816739200000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22441700005
3.816752400000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22441700006
3.816765600000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22441700007
3.816778800000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22441700008
3.816792600000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22441700009
3.816805800000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22441700010
3.816816600000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22441700011
3.816828600000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22441700012
3.816840600000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22441700013
