#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.750588830185e+08,3.750609039694e+08,2.020950908899e+03,45950,41564,34098,4386,4386,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.302670e+00,12434000001,0,0,0
2,3.750609080066e+08,3.750629049237e+08,1.996917101026e+03,45983,41650,33962,4333,4333,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.375374e+00,12434000002,0,0,0
3,3.750629101582e+08,3.750649319868e+08,2.021828570545e+03,45950,41539,33962,4411,4411,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.775090e+00,12434100003,0,0,0
4,3.750649360942e+08,3.750669789086e+08,2.042814405918e+03,45903,41506,33796,4397,4397,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.681506e+00,12434100004,0,0,0
5,3.750669840759e+08,3.750690138378e+08,2.029761869311e+03,45936,41592,33595,4344,4344,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.439683e+00,12434100005,0,0,0
6,3.750690180110e+08,3.750710369586e+08,2.018947622418e+03,45958,41739,33705,4219,4219,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.643069e+00,12434100006,0,0,0
7,3.750710410096e+08,3.750728509834e+08,1.809973836720e+03,40679,36677,29802,4002,4002,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.335169e+00,12434100007,0,0,0
8,3.750730870010e+08,3.750752239705e+08,2.136969475985e+03,45719,41197,33468,4522,4522,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.404118e+00,12434100008,0,0,0
9,3.750752280733e+08,3.750772688894e+08,2.040816143513e+03,45920,41391,33201,4529,4529,0,10,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494349e+00,12434100009,0,0,0
10,3.750772760145e+08,3.750792639947e+08,1.987980201006e+03,46004,41664,33651,4340,4340,0,4,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.809573e+00,12434100010,0,0,0
11,3.750792691782e+08,3.750812639992e+08,1.994820974588e+03,45994,41499,33584,4495,4495,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100011,0,0,0
12,3.750812690243e+08,3.750832638947e+08,1.994870402038e+03,46005,41634,33446,4371,4371,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.513026e+00,12434100012,0,0,0
13,3.750832690676e+08,3.750852509906e+08,1.981922965109e+03,46006,41520,33558,4486,4486,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100013,0,0,0
14,3.750852560135e+08,3.750872439221e+08,1.987908602059e+03,46012,41458,33881,4554,4554,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.531924e+00,12434100014,0,0,0
15,3.750872481341e+08,3.750892269350e+08,1.978800895572e+03,46028,41565,33873,4463,4463,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996466e+00,12434100015,0,0,0
16,3.750892310544e+08,3.750912299738e+08,1.998919360757e+03,45995,41505,33422,4490,4490,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100016,0,0,0
17,3.750912341126e+08,3.750932189540e+08,1.984841400206e+03,46024,41553,33705,4471,4471,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.235146e+00,12434100017,0,0,0
18,3.750932230348e+08,3.750952169964e+08,1.993961575210e+03,46013,41582,33598,4431,4431,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100018,0,0,0
19,3.750952210387e+08,3.750972198419e+08,1.998803186119e+03,45983,41492,33861,4491,4491,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860000e+00,12434100019,0,0,0
20,3.750972251038e+08,3.750992319620e+08,2.006858255625e+03,45980,41563,33502,4417,4417,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100020,0,0,0
21,3.750992360102e+08,3.751012349834e+08,1.998973274052e+03,45993,41626,33747,4367,4367,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100021,0,0,0
22,3.751012390229e+08,3.751032349995e+08,1.995976650357e+03,46004,41606,33576,4398,4398,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100022,0,0,0
23,3.751032390664e+08,3.751052339867e+08,1.994920308650e+03,46004,41565,33603,4439,4439,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100023,0,0,0
24,3.751052380093e+08,3.751072199596e+08,1.981950307071e+03,46030,41643,33653,4387,4387,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996470e+00,12434100024,0,0,0
25,3.751072240511e+08,3.751092079772e+08,1.983926099122e+03,46020,41594,33683,4426,4426,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100025,0,0,0
26,3.751092120020e+08,3.751112039930e+08,1.991991006613e+03,46003,41634,33792,4369,4369,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.796288e+00,12434100026,0,0,0
27,3.751112080260e+08,3.751131839567e+08,1.975930725276e+03,46031,41566,33513,4465,4465,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833587e+00,12434100027,0,0,0
28,3.751131890066e+08,3.751151669694e+08,1.977962704420e+03,46031,41518,33506,4513,4513,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.758463e+00,12434100028,0,0,0
29,3.751151720990e+08,3.751171779819e+08,2.005882912099e+03,46027,41554,33660,4473,4473,0,22,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.257805e+00,12434100029,0,0,0
30,3.751171820439e+08,3.751191759401e+08,1.993896162510e+03,46043,41484,33499,4559,4559,0,18,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.370071e-02,12434100030,0,0,0
31,3.751191800284e+08,3.751209089969e+08,1.728968562365e+03,40061,36130,29212,3931,3931,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.794801e+00,12434100031,0,0,0
32,3.751211740432e+08,3.751231719719e+08,1.997928731441e+03,46002,41497,33569,4505,4505,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.780390e+00,12434100032,0,0,0
33,3.751231760300e+08,3.751251859931e+08,2.009963055849e+03,45968,41457,33634,4511,4511,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.633520e+00,12434100033,0,0,0
34,3.751251900127e+08,3.751271859699e+08,1.995957234085e+03,45987,41560,34017,4427,4427,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.648973e+00,12434100034,0,0,0
35,3.751271910811e+08,3.751291799809e+08,1.988899849594e+03,46009,41588,34007,4421,4421,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943718e+00,12434100035,0,0,0
36,3.751291840280e+08,3.751311929610e+08,2.008933015287e+03,45972,41423,33480,4549,4549,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.154729e+00,12434100036,0,0,0
37,3.751311970127e+08,3.751332159816e+08,2.018968916535e+03,45932,41483,33545,4449,4449,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975740e+00,12434100037,0,0,0
38,3.751332210268e+08,3.751352389199e+08,2.017893080771e+03,45940,41413,33421,4527,4527,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935615e+00,12434100038,0,0,0
39,3.751352442088e+08,3.751372839888e+08,2.039780045033e+03,45920,41494,33998,4426,4426,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.633023e+00,12434100039,0,0,0
40,3.751372880754e+08,3.751393129477e+08,2.024872347295e+03,45947,41567,33986,4380,4380,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920533e+00,12434100040,0,0,0
41,3.751393170556e+08,3.751413529567e+08,2.035901136935e+03,45907,41445,33649,4462,4462,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434100041,0,0,0
42,3.751413580362e+08,3.751433809907e+08,2.022954528332e+03,45943,41532,33743,4411,4411,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.190711e+00,12434100042,0,0,0
43,3.751433850449e+08,3.751454088497e+08,2.023804724514e+03,45946,41471,33770,4475,4475,0,1,e,C,2018,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.100741e+00,12434100043,0,0,0
1,3.751454130006e+08,3.751474699923e+08,2.056991670728e+03,45879,41445,33639,4434,4434,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.925169e+00,12434100001,0,0,0
2,3.751474750011e+08,3.751495529259e+08,2.077924789965e+03,45839,41501,33667,4338,4338,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.787880e+00,12434100002,0,0,0
3,3.751495570235e+08,3.751516499636e+08,2.092940171182e+03,45801,41346,33717,4455,4455,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.241645e+00,12434200003,0,0,0
4,3.751516550501e+08,3.751537308989e+08,2.075848775864e+03,45845,41422,33905,4423,4423,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.296102e+00,12434200004,0,0,0
5,3.751537352807e+08,3.751558369512e+08,2.101670445681e+03,45787,41398,33448,4389,4389,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.835948e+00,12434200005,0,0,0
6,3.751558410463e+08,3.751579639838e+08,2.122937516212e+03,45748,41364,33872,4384,4384,0,2,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.645485e+00,12434200006,0,0,0
7,3.751579680328e+08,3.751600369719e+08,2.068939154148e+03,45846,41399,33502,4447,4447,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.085984e+00,12434200007,0,0,0
8,3.751600420016e+08,3.751621319620e+08,2.089960395753e+03,45803,41454,33937,4349,4349,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996653e+00,12434200008,0,0,0
9,3.751621370105e+08,3.751642089207e+08,2.071910229266e+03,45838,41570,34177,4268,4268,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.513747e+00,12434200009,0,0,0
10,3.751642140579e+08,3.751663078974e+08,2.093839424849e+03,45784,41468,33693,4316,4316,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976611e+00,12434200010,0,0,0
11,3.751663130369e+08,3.751684329350e+08,2.119898020208e+03,45752,41331,33854,4421,4421,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.541254e+00,12434200011,0,0,0
12,3.751684370198e+08,3.751705529297e+08,2.115909963071e+03,45764,41276,33605,4488,4488,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907416e+00,12434200012,0,0,0
13,3.751705570740e+08,3.751726399202e+08,2.082846259594e+03,45832,41489,33638,4343,4343,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879079e+00,12434200013,0,0,0
14,3.751726440026e+08,3.751747168758e+08,2.072873212576e+03,45838,41409,34299,4429,4429,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.551110e+00,12434200014,0,0,0
15,3.751747220827e+08,3.751767869988e+08,2.064916158140e+03,45847,41453,34386,4394,4394,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976281e+00,12434200015,0,0,0
16,3.751767920341e+08,3.751788669618e+08,2.074927640080e+03,45836,41531,34521,4305,4305,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.221098e+00,12434200016,0,0,0
17,3.751788720061e+08,3.751809329985e+08,2.060992360294e+03,45865,41576,34470,4289,4289,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996606e+00,12434200017,0,0,0
18,3.751809370957e+08,3.751830089670e+08,2.071871317089e+03,45850,41592,34217,4258,4258,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200018,0,0,0
19,3.751830130447e+08,3.751850989599e+08,2.085915172815e+03,45815,41432,34416,4383,4383,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200019,0,0,0
20,3.751851041270e+08,3.751871769803e+08,2.072853372395e+03,45847,41538,34536,4309,4309,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200020,0,0,0
21,3.751871810062e+08,3.751892579237e+08,2.076917435467e+03,45829,41543,34344,4286,4286,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200021,0,0,0
22,3.751892631467e+08,3.751913429982e+08,2.079851484478e+03,45840,41589,34257,4251,4251,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200022,0,0,0
23,3.751913470774e+08,3.751934239071e+08,2.076829665840e+03,45836,41456,34258,4380,4380,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200023,0,0,0
24,3.751934280171e+08,3.751954799769e+08,2.051959717870e+03,45880,41617,34475,4263,4263,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996591e+00,12434200024,0,0,0
25,3.751954850137e+08,3.751975459952e+08,2.060981496334e+03,45875,41505,34103,4370,4370,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088749e+00,12434200025,0,0,0
26,3.751975501607e+08,3.751996099858e+08,2.059825062811e+03,45876,41609,34638,4267,4267,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874333e+00,12434200026,0,0,0
27,3.751996140722e+08,3.752016749882e+08,2.060915989101e+03,45862,41571,34010,4291,4291,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.248302e+00,12434200027,0,0,0
28,3.752016800591e+08,3.752037428224e+08,2.062763254881e+03,45872,41569,34429,4303,4303,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.452034e+00,12434200028,0,0,0
29,3.752037470014e+08,3.752058259884e+08,2.078987038434e+03,45814,41516,34674,4298,4298,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.466347e-01,12434200029,0,0,0
30,3.752058310275e+08,3.752079099356e+08,2.078908099830e+03,45836,41485,34256,4351,4351,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.701442e+00,12434200030,0,0,0
31,3.752079140229e+08,3.752100119959e+08,2.097972932875e+03,45804,41540,34357,4264,4264,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.865177e+00,12434200031,0,0,0
32,3.752100160269e+08,3.752121019513e+08,2.085924398184e+03,45799,41480,34351,4319,4319,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.357455e+00,12434200032,0,0,0
33,3.752121070351e+08,3.752141869492e+08,2.079914056301e+03,45830,41582,34466,4248,4248,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170112e+00,12434200033,0,0,0
34,3.752141910673e+08,3.752162949738e+08,2.103906514227e+03,45790,41481,34308,4309,4309,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866985e+00,12434200034,0,0,0
35,3.752162990029e+08,3.752184189940e+08,2.119991147518e+03,45761,41474,34114,4287,4287,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200035,0,0,0
36,3.752184230559e+08,3.752205199323e+08,2.096876419306e+03,45799,41415,34349,4384,4384,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.969017e+00,12434200036,0,0,0
37,3.752205240773e+08,3.752226199379e+08,2.095860594332e+03,45791,41475,33852,4316,4316,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883166e+00,12434200037,0,0,0
38,3.752226240944e+08,3.752246989779e+08,2.074883462787e+03,45847,41532,34109,4315,4315,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.750481e+00,12434200038,0,0,0
