#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.831336910321e+08,2.831360159624e+08,2.324930342197e+03,45336,45324,34798,12,12,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700001,0,0,0
2,2.831360190137e+08,2.831383708923e+08,2.351878602087e+03,45276,45264,34857,12,12,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700002,0,0,0
3,2.831383740460e+08,2.831407309611e+08,2.356915095627e+03,45285,45274,35116,11,11,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700003,0,0,0
4,2.831407330690e+08,2.831430939982e+08,2.360929226696e+03,45259,45244,34863,15,15,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700004,0,0,0
5,2.831430970305e+08,2.831454589685e+08,2.361937997103e+03,45252,45234,34846,18,18,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700005,0,0,0
6,2.831454620455e+08,2.831478469926e+08,2.384947103322e+03,45214,45194,34649,20,20,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700006,0,0,0
7,2.831478500061e+08,2.831502429632e+08,2.392957091451e+03,45212,45200,34966,12,12,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700007,0,0,0
8,2.831502450105e+08,2.831526429725e+08,2.397961985767e+03,45208,45181,34938,27,27,0,5,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700008,0,0,0
9,2.831526450226e+08,2.831550558145e+08,2.410791902602e+03,45174,45156,34954,18,18,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700009,0,0,0
10,2.831550580224e+08,2.831574977882e+08,2.439765739560e+03,45114,45105,34715,9,9,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700010,0,0,0
11,2.831575000278e+08,2.831599219520e+08,2.421924193442e+03,45138,45121,34842,17,17,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700011,0,0,0
12,2.831599251517e+08,2.831623319884e+08,2.406836677730e+03,45181,45155,34912,26,26,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700012,0,0,0
13,2.831623340610e+08,2.831647639643e+08,2.429903224587e+03,45128,45107,34761,21,21,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700013,0,0,0
14,2.831647670026e+08,2.831671699488e+08,2.402946153581e+03,45175,45155,34971,20,20,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700014,0,0,0
15,2.831671730368e+08,2.831695668985e+08,2.393861729681e+03,45207,45196,34993,11,11,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700015,0,0,0
16,2.831695690198e+08,2.831719499156e+08,2.380895830691e+03,45230,45214,34980,16,16,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700016,0,0,0
17,2.831719530248e+08,2.831743339870e+08,2.380962207079e+03,45239,45232,35085,7,7,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700017,0,0,0
18,2.831743360010e+08,2.831766769952e+08,2.340994191051e+03,45306,45290,34934,16,16,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700018,0,0,0
19,2.831766800430e+08,2.831790218919e+08,2.341848942220e+03,45316,45297,34925,19,19,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700019,0,0,0
20,2.831790241086e+08,2.831813489839e+08,2.324875302970e+03,45330,45297,34787,33,33,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700020,0,0,0
21,2.831813520160e+08,2.831836779587e+08,2.325942741454e+03,45329,45304,34940,25,25,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700021,0,0,0
22,2.831836811025e+08,2.831859889658e+08,2.307863359153e+03,45376,45358,34891,18,18,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700022,0,0,0
23,2.831859910250e+08,2.831883269693e+08,2.335944280565e+03,45327,45311,34860,16,16,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700023,0,0,0
24,2.831883290010e+08,2.831906629458e+08,2.333944863915e+03,45330,45316,34959,14,14,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700024,0,0,0
25,2.831906650558e+08,2.831930039658e+08,2.338910012364e+03,45304,45274,34765,30,30,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700025,0,0,0
26,2.831930070188e+08,2.831953559779e+08,2.348959148169e+03,45299,45290,34868,9,9,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700026,0,0,0
27,2.831953580440e+08,2.831976959664e+08,2.337922412753e+03,45319,45312,34673,7,7,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700027,0,0,0
28,2.831976981397e+08,2.832000379654e+08,2.339825706303e+03,45318,45306,35024,12,12,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700028,0,0,0
29,2.832000400635e+08,2.832024168587e+08,2.376795272887e+03,45244,45225,34950,19,19,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700029,0,0,0
30,2.832024190091e+08,2.832047919009e+08,2.372891745985e+03,45243,45233,34888,10,10,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700030,0,0,0
31,2.832047950333e+08,2.832071699823e+08,2.374949036300e+03,45236,45224,34845,12,12,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700031,0,0,0
32,2.832071730526e+08,2.832095449847e+08,2.371932072997e+03,45254,45241,34916,13,13,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700032,0,0,0
33,2.832095471096e+08,2.832119289874e+08,2.381877741516e+03,45229,45211,34835,18,18,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700033,0,0,0
34,2.832119310720e+08,2.832143038893e+08,2.372817224622e+03,45249,45231,35005,18,18,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700034,0,0,0
35,2.832143060131e+08,2.832166929992e+08,2.386986197114e+03,45227,45208,34887,19,19,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700035,0,0,0
36,2.832166951260e+08,2.832190649714e+08,2.369845425308e+03,45257,45241,34939,16,16,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700036,0,0,0
37,2.832190670210e+08,2.832214519685e+08,2.384947533786e+03,45220,45204,34777,16,16,0,1,e,A,2015,12,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327700037,0,0,0
1,2.832214551904e+08,2.832238459899e+08,2.390799476087e+03,45204,45190,34943,14,14,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800001,0,0,0
2,2.832238490438e+08,2.832262369800e+08,2.387936255991e+03,45214,45191,35031,23,23,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800002,0,0,0
3,2.832262400591e+08,2.832286228889e+08,2.382829850733e+03,45225,45206,35071,19,19,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800003,0,0,0
4,2.832286260879e+08,2.832310069223e+08,2.380834368885e+03,45239,45226,34999,13,13,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800004,0,0,0
5,2.832310091016e+08,2.832333829273e+08,2.373825693607e+03,45240,45216,34982,24,24,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800005,0,0,0
6,2.832333860792e+08,2.832357869533e+08,2.400874173045e+03,45193,45167,34982,26,26,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800006,0,0,0
7,2.832357890243e+08,2.832381859806e+08,2.396956299663e+03,45197,45179,35057,18,18,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800007,0,0,0
8,2.832381892139e+08,2.832405749782e+08,2.385764281988e+03,45227,45216,34901,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800008,0,0,0
9,2.832405770167e+08,2.832429889669e+08,2.411950220048e+03,45157,45140,34700,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800009,0,0,0
10,2.832429920169e+08,2.832453939308e+08,2.401913848341e+03,45187,45172,34850,15,15,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800010,0,0,0
11,2.832453960722e+08,2.832477949847e+08,2.398912548304e+03,45197,45167,34806,30,30,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800011,0,0,0
12,2.832477970992e+08,2.832501929624e+08,2.395863195121e+03,45197,45175,35014,22,22,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800012,0,0,0
13,2.832501960336e+08,2.832525709640e+08,2.374930388451e+03,45247,45236,34756,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800013,0,0,0
14,2.832525730273e+08,2.832549399864e+08,2.366959119320e+03,45260,45237,34747,23,23,0,2,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800014,0,0,0
15,2.832549420306e+08,2.832572848487e+08,2.342818107724e+03,45310,45293,35098,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800015,0,0,0
16,2.832572870258e+08,2.832596269466e+08,2.339920744836e+03,45319,45308,34834,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800016,0,0,0
17,2.832596290003e+08,2.832619328886e+08,2.303888336420e+03,45374,45347,34950,27,27,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800017,0,0,0
18,2.832619360759e+08,2.832642249969e+08,2.288921029329e+03,45408,45378,34828,30,30,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800018,0,0,0
19,2.832642280041e+08,2.832665159936e+08,2.287989469945e+03,45420,45403,35063,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800019,0,0,0
20,2.832665180759e+08,2.832687878941e+08,2.269818162501e+03,45444,45428,35095,16,16,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800020,0,0,0
21,2.832687911454e+08,2.832710649807e+08,2.273835297585e+03,45438,45425,35073,13,13,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800021,0,0,0
22,2.832710680837e+08,2.832733449276e+08,2.276843960285e+03,45442,45423,35189,19,19,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800022,0,0,0
23,2.832733470185e+08,2.832756269845e+08,2.279965998709e+03,45440,45414,35095,26,26,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800023,0,0,0
24,2.832756290107e+08,2.832779109037e+08,2.281892997086e+03,45437,45425,34772,12,12,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800024,0,0,0
25,2.832779131057e+08,2.832801999689e+08,2.286863266647e+03,45421,45407,34937,14,14,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800025,0,0,0
26,2.832802020672e+08,2.832824929323e+08,2.290865063131e+03,45405,45393,34855,12,12,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800026,0,0,0
27,2.832824960831e+08,2.832847829289e+08,2.286845749915e+03,45423,45402,35021,21,21,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800027,0,0,0
28,2.832847850530e+08,2.832870848989e+08,2.299845896244e+03,45377,45337,34792,40,40,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800028,0,0,0
29,2.832870880603e+08,2.832893789725e+08,2.290912130237e+03,45406,45395,35023,11,11,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800029,0,0,0
30,2.832893820036e+08,2.832917019780e+08,2.319974405944e+03,45358,45349,34960,9,9,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800030,0,0,0
31,2.832917041203e+08,2.832940308925e+08,2.326772189140e+03,45347,45323,35027,24,24,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800031,0,0,0
32,2.832940330463e+08,2.832963439896e+08,2.310943342388e+03,45365,45357,35193,8,8,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800032,0,0,0
33,2.832963470213e+08,2.832986638606e+08,2.316839243472e+03,45357,45341,34904,16,16,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800033,0,0,0
34,2.832986660625e+08,2.833009929084e+08,2.326845836580e+03,45341,45328,34892,13,13,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800034,0,0,0
35,2.833009950341e+08,2.833033129462e+08,2.317912125468e+03,45346,45329,34715,17,17,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800035,0,0,0
36,2.833033161457e+08,2.833056519797e+08,2.335833983839e+03,45326,45318,35135,8,8,0,1,e,A,2015,12,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3327800036,0,0,0
