#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.896575470000e+08,3.896576080000e+08,3.272131e+01,7.324036e-01,3.009836e+01,7.024356e-01,4.967213e+00,8.770492e+00,9.114754e+00,5.508197e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.198397e-01,6.077928e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033432e+01,1.171023e+01,1.362864e+01,22450900001
3.896576080000e+08,3.896576690000e+08,3.231147e+01,7.278024e-01,2.988525e+01,6.999444e-01,4.754098e+00,8.754098e+00,9.196721e+00,5.049181e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.249112e-01,5.936006e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.034925e+01,1.179495e+01,1.379638e+01,22450900001
3.896576690000e+08,3.896577300000e+08,3.262295e+01,7.313019e-01,3.022951e+01,7.039643e-01,4.032787e+00,9.327868e+00,9.131147e+00,5.754098e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.266332e-01,5.844902e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.040001e+01,1.172511e+01,1.393011e+01,22450900001
3.896577300000e+08,3.896577910000e+08,3.296721e+01,7.351504e-01,3.050820e+01,7.072018e-01,3.934426e+00,9.442623e+00,9.557377e+00,5.754098e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.254103e-01,5.858692e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038209e+01,1.179792e+01,1.357400e+01,22450900001
3.896577910000e+08,3.896578520000e+08,3.232787e+01,7.279870e-01,2.986885e+01,6.997523e-01,4.344262e+00,8.770492e+00,9.327868e+00,5.655738e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.239351e-01,5.969794e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.037744e+01,1.168344e+01,1.397526e+01,22450900001
3.896578520000e+08,3.896579130000e+08,3.136065e+01,7.170140e-01,2.919672e+01,6.918344e-01,4.163934e+00,8.491803e+00,8.967213e+00,5.770492e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.309984e-01,5.794907e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035900e+01,1.161888e+01,1.401347e+01,22450900001
3.896579130000e+08,3.896579740000e+08,3.213115e+01,7.257687e-01,2.932787e+01,6.933864e-01,4.491803e+00,8.655738e+00,8.573771e+00,5.672131e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.127551e-01,6.374103e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033505e+01,1.179458e+01,1.379223e+01,22450900001
3.896579740000e+08,3.896580350000e+08,3.124590e+01,7.157010e-01,2.911475e+01,6.908625e-01,4.147541e+00,9.049180e+00,8.491803e+00,5.770492e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.317943e-01,5.774425e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.032409e+01,1.166745e+01,1.401002e+01,22450900001
3.896580350000e+08,3.896580960000e+08,3.286885e+01,7.340529e-01,3.040984e+01,7.060608e-01,4.803279e+00,9.032787e+00,8.967213e+00,5.590164e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.251871e-01,5.875515e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.034587e+01,1.174932e+01,1.392927e+01,22450900001
3.896580960000e+08,3.896581570000e+08,3.347541e+01,7.407950e-01,3.113115e+01,7.143856e-01,4.721312e+00,9.754098e+00,9.032787e+00,5.622951e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.299706e-01,5.647379e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038095e+01,1.165486e+01,1.388726e+01,22450900001
3.896581570000e+08,3.896582180000e+08,3.155738e+01,7.192594e-01,2.886885e+01,6.879389e-01,3.967213e+00,8.967213e+00,8.704918e+00,5.327869e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.148052e-01,6.362907e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.041306e+01,1.158643e+01,1.358985e+01,22450900001
3.896582180000e+08,3.896582790000e+08,3.303279e+01,7.358812e-01,3.077049e+01,7.102354e-01,4.819672e+00,9.442623e+00,8.950820e+00,5.786885e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.315137e-01,5.626768e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035178e+01,1.185716e+01,1.398952e+01,22450900001
3.896582790000e+08,3.896583400000e+08,3.222951e+01,7.268787e-01,2.981967e+01,6.991760e-01,4.278688e+00,8.655738e+00,9.278688e+00,5.524590e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.252289e-01,5.931981e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038417e+01,1.174299e+01,1.390517e+01,22450900001
3.896583400000e+08,3.896584010000e+08,3.280328e+01,7.333204e-01,3.022951e+01,7.039643e-01,4.491803e+00,9.081967e+00,9.475410e+00,5.508197e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.215392e-01,6.011178e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.029538e+01,1.174588e+01,1.392133e+01,22450900001
3.896584010000e+08,3.896584620000e+08,3.316393e+01,7.373405e-01,3.026229e+01,7.043459e-01,4.032787e+00,8.737705e+00,9.262295e+00,6.262295e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.125062e-01,6.282156e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.030666e+01,1.178235e+01,1.424215e+01,22450900001
3.896584620000e+08,3.896585230000e+08,3.073771e+01,7.098569e-01,2.842623e+01,6.826447e-01,4.065574e+00,8.639344e+00,8.393442e+00,5.360656e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.248000e-01,6.090210e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.037024e+01,1.157084e+01,1.389526e+01,22450900001
3.896585230000e+08,3.896585840000e+08,3.331147e+01,7.389789e-01,3.075410e+01,7.100462e-01,4.393443e+00,9.360656e+00,9.147541e+00,5.868853e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.232283e-01,5.905997e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.031690e+01,1.163391e+01,1.392309e+01,22450900001
3.896585840000e+08,3.896586450000e+08,3.183607e+01,7.224284e-01,2.942623e+01,6.945482e-01,4.147541e+00,8.819673e+00,8.754098e+00,6.114754e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.243048e-01,6.002291e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033171e+01,1.171784e+01,1.402685e+01,22450900001
3.896586450000e+08,3.896587060000e+08,3.200000e+01,7.242860e-01,2.895082e+01,6.889148e-01,4.360656e+00,8.983606e+00,8.672132e+00,5.409836e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.047131e-01,6.645569e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035888e+01,1.191375e+01,1.380606e+01,22450900001
3.896587060000e+08,3.896587670000e+08,3.201639e+01,7.244715e-01,2.949180e+01,6.953216e-01,4.180328e+00,8.754098e+00,9.262295e+00,5.278688e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.211469e-01,6.098494e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.027826e+01,1.183046e+01,1.393256e+01,22450900001
3.896587670000e+08,3.896588280000e+08,3.290164e+01,7.344189e-01,3.011475e+01,7.026268e-01,4.475410e+00,8.868853e+00,9.475410e+00,5.180328e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.152964e-01,6.215242e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035840e+01,1.171918e+01,1.371841e+01,22450900001
3.896588280000e+08,3.896588890000e+08,3.247541e+01,7.296463e-01,2.975410e+01,6.984068e-01,4.229508e+00,9.016394e+00,9.590164e+00,5.491803e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.162039e-01,6.225378e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.037146e+01,1.167317e+01,1.345422e+01,22450900001
3.896588890000e+08,3.896589500000e+08,3.173771e+01,7.213115e-01,2.918033e+01,6.916401e-01,4.311475e+00,8.163935e+00,9.245902e+00,5.491803e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.194215e-01,6.186062e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035769e+01,1.170635e+01,1.381964e+01,22450900001
3.896590020000e+08,3.896590630000e+08,3.249180e+01,7.298304e-01,2.993443e+01,7.005200e-01,4.475410e+00,8.475410e+00,9.360656e+00,5.721312e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.212916e-01,6.048632e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.028428e+01,1.166725e+01,1.364933e+01,22450900002
3.896590630000e+08,3.896591240000e+08,3.354099e+01,7.415202e-01,3.083607e+01,7.109918e-01,4.508197e+00,9.245902e+00,9.213115e+00,6.196721e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.193549e-01,6.019742e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.036316e+01,1.152183e+01,1.388580e+01,22450900002
3.896591240000e+08,3.896591850000e+08,3.236066e+01,7.283560e-01,2.947541e+01,6.951283e-01,4.163934e+00,8.918033e+00,9.016394e+00,5.508197e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.108409e-01,6.414022e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.032897e+01,1.169666e+01,1.373069e+01,22450900002
3.896591850000e+08,3.896592460000e+08,3.229508e+01,7.276177e-01,2.949180e+01,6.953216e-01,4.016394e+00,8.491803e+00,9.950820e+00,5.459016e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.131980e-01,6.343285e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035070e+01,1.181712e+01,1.360607e+01,22450900002
3.896592460000e+08,3.896593070000e+08,3.345901e+01,7.406136e-01,3.091803e+01,7.119361e-01,4.721312e+00,9.114754e+00,1.011475e+01,5.000000e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.240568e-01,5.863706e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.029066e+01,1.190387e+01,1.390568e+01,22450900002
3.896593070000e+08,3.896593680000e+08,3.278688e+01,7.331370e-01,2.991803e+01,7.003282e-01,4.950819e+00,8.852459e+00,9.065574e+00,5.032787e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.125000e-01,6.318375e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.037743e+01,1.138443e+01,1.372591e+01,22450900002
3.896593680000e+08,3.896594290000e+08,3.340984e+01,7.400691e-01,3.080328e+01,7.106137e-01,4.672131e+00,8.868853e+00,9.180327e+00,5.868853e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.219823e-01,5.940947e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.043422e+01,1.168216e+01,1.395455e+01,22450900002
3.896594290000e+08,3.896594900000e+08,3.178688e+01,7.218701e-01,2.921312e+01,6.920285e-01,4.081967e+00,8.754098e+00,9.524590e+00,5.459016e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.190304e-01,6.194938e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.032856e+01,1.178614e+01,1.348770e+01,22450900002
3.896594900000e+08,3.896595510000e+08,3.208197e+01,7.252130e-01,2.954098e+01,6.959012e-01,4.229508e+00,9.049180e+00,9.081967e+00,5.360656e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.207971e-01,6.104598e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033145e+01,1.162774e+01,1.370428e+01,22450900002
3.896595510000e+08,3.896596120000e+08,3.180328e+01,7.220562e-01,2.950820e+01,6.955149e-01,4.262295e+00,8.672132e+00,9.245902e+00,5.606557e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.278350e-01,5.874862e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.039256e+01,1.174455e+01,1.393442e+01,22450900002
3.896596120000e+08,3.896596730000e+08,3.293443e+01,7.347847e-01,3.016393e+01,7.032003e-01,4.639344e+00,8.622951e+00,9.688524e+00,5.393443e+00,1.524590e+00,2.950820e-01,0.000000e+00,9.158785e-01,6.192734e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038087e+01,1.181527e+01,1.408429e+01,22450900002
3.896596730000e+08,3.896597340000e+08,3.172131e+01,7.211252e-01,2.945902e+01,6.949350e-01,4.114754e+00,8.901639e+00,9.196721e+00,5.344262e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.286821e-01,5.850489e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.039221e+01,1.188936e+01,1.384257e+01,22450900002
3.896597340000e+08,3.896597950000e+08,3.290164e+01,7.344189e-01,3.042623e+01,7.062511e-01,4.639344e+00,8.688524e+00,9.442623e+00,5.836066e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.247633e-01,5.887846e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038891e+01,1.162465e+01,1.369117e+01,22450900002
3.896597950000e+08,3.896598560000e+08,3.226229e+01,7.272483e-01,2.965574e+01,6.972515e-01,4.442623e+00,9.245902e+00,8.704918e+00,5.426229e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.192073e-01,6.142995e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.036479e+01,1.183875e+01,1.342006e+01,22450900002
3.896598560000e+08,3.896599170000e+08,3.068852e+01,7.092888e-01,2.809836e+01,6.786965e-01,4.868853e+00,8.639344e+00,8.180327e+00,4.573771e+00,1.622951e+00,1.967213e-01,1.639344e-02,9.155983e-01,6.425031e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.030274e+01,1.176429e+01,1.397532e+01,22450900002
3.896599170000e+08,3.896599780000e+08,3.206557e+01,7.250277e-01,2.932787e+01,6.933864e-01,4.213115e+00,9.180327e+00,9.262295e+00,4.852459e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.146217e-01,6.318445e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.032231e+01,1.170600e+01,1.368189e+01,22450900002
3.896599780000e+08,3.896600390000e+08,3.168852e+01,7.207524e-01,2.916393e+01,6.914458e-01,4.114754e+00,8.688524e+00,8.852459e+00,5.377049e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.203311e-01,6.158862e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033811e+01,1.169033e+01,1.387679e+01,22450900002
3.896600390000e+08,3.896601000000e+08,3.232787e+01,7.279870e-01,2.965574e+01,6.972515e-01,4.327869e+00,8.688524e+00,9.377049e+00,5.393443e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.173428e-01,6.200872e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.034157e+01,1.167430e+01,1.368530e+01,22450900002
3.896601000000e+08,3.896601610000e+08,3.201639e+01,7.244715e-01,2.965574e+01,6.972515e-01,4.311475e+00,8.639344e+00,8.868853e+00,5.868853e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.262673e-01,5.913536e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.040569e+01,1.159675e+01,1.384521e+01,22450900002
3.896601610000e+08,3.896602220000e+08,3.283607e+01,7.336867e-01,3.034426e+01,7.052992e-01,4.196721e+00,9.114754e+00,9.081967e+00,6.098361e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.241138e-01,5.917028e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035452e+01,1.173621e+01,1.393517e+01,22450900002
3.896602220000e+08,3.896602830000e+08,3.313115e+01,7.369759e-01,3.022951e+01,7.039643e-01,4.278688e+00,8.786885e+00,9.229508e+00,5.819672e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.124196e-01,6.288073e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038735e+01,1.165308e+01,1.389841e+01,22450900002
3.896602830000e+08,3.896603440000e+08,3.301639e+01,7.356986e-01,3.032787e+01,7.051086e-01,4.163934e+00,9.016394e+00,9.180327e+00,6.049181e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.185700e-01,6.094228e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.039108e+01,1.179201e+01,1.413639e+01,22450900002
3.896603440000e+08,3.896604050000e+08,3.337705e+01,7.397058e-01,3.072131e+01,7.096676e-01,4.524590e+00,9.573771e+00,9.114754e+00,5.311475e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.204322e-01,5.997574e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.039312e+01,1.177418e+01,1.392252e+01,22450900002
3.896604530000e+08,3.896605140000e+08,3.196721e+01,7.239149e-01,2.939344e+01,6.941612e-01,4.426229e+00,8.327868e+00,8.704918e+00,5.803279e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.194872e-01,6.161523e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033843e+01,1.172548e+01,1.383400e+01,22450900003
3.896605140000e+08,3.896605750000e+08,3.244262e+01,7.292780e-01,2.967213e+01,6.974441e-01,4.377049e+00,8.295082e+00,9.180327e+00,5.721312e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.146034e-01,6.282231e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033979e+01,1.172658e+01,1.393182e+01,22450900003
3.896605750000e+08,3.896606360000e+08,3.255738e+01,7.305666e-01,2.995082e+01,7.007118e-01,4.409836e+00,9.295082e+00,8.934426e+00,5.557377e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.199396e-01,6.089743e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.030690e+01,1.175780e+01,1.381120e+01,22450900003
3.896606360000e+08,3.896606970000e+08,3.188525e+01,7.229861e-01,2.918033e+01,6.916401e-01,4.852459e+00,8.508197e+00,8.622951e+00,5.180328e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.151671e-01,6.317898e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.036204e+01,1.154000e+01,1.397189e+01,22450900003
3.896606970000e+08,3.896607580000e+08,3.277049e+01,7.329537e-01,2.985246e+01,6.995603e-01,4.786885e+00,8.819673e+00,9.032787e+00,5.377049e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.109555e-01,6.370093e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.031341e+01,1.176618e+01,1.380584e+01,22450900003
3.896607580000e+08,3.896608190000e+08,3.180328e+01,7.220562e-01,2.963935e+01,6.970587e-01,4.049181e+00,9.393442e+00,8.459017e+00,5.918033e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.319587e-01,5.717204e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.030027e+01,1.166096e+01,1.386660e+01,22450900003
3.896608190000e+08,3.896608800000e+08,3.309836e+01,7.366112e-01,3.027869e+01,7.045367e-01,4.163934e+00,9.213115e+00,9.016394e+00,5.868853e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.148093e-01,6.212884e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.041440e+01,1.172183e+01,1.380147e+01,22450900003
3.896608800000e+08,3.896609410000e+08,3.196721e+01,7.239149e-01,2.947541e+01,6.951283e-01,4.819672e+00,8.327868e+00,9.147541e+00,5.508197e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.220513e-01,6.071062e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.026324e+01,1.177557e+01,1.361113e+01,22450900003
3.896609410000e+08,3.896610020000e+08,3.144262e+01,7.179504e-01,2.878688e+01,6.869616e-01,4.852459e+00,8.295082e+00,8.327868e+00,5.393443e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.155370e-01,6.349608e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.041515e+01,1.178172e+01,1.375480e+01,22450900003
3.896610020000e+08,3.896610630000e+08,3.265574e+01,7.316693e-01,2.991803e+01,7.003282e-01,4.377049e+00,8.459017e+00,8.901639e+00,6.114754e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.161646e-01,6.209487e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.034597e+01,1.187031e+01,1.397644e+01,22450900003
3.896610630000e+08,3.896611240000e+08,3.191803e+01,7.233578e-01,2.952459e+01,6.957080e-01,4.213115e+00,9.459017e+00,8.540983e+00,5.377049e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.250128e-01,5.968764e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.031633e+01,1.162644e+01,1.392132e+01,22450900003
3.896611240000e+08,3.896611850000e+08,3.244262e+01,7.292780e-01,3.000000e+01,7.012869e-01,4.180328e+00,8.524590e+00,9.540983e+00,5.786885e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.247094e-01,5.931302e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035274e+01,1.162940e+01,1.374880e+01,22450900003
3.896611850000e+08,3.896612460000e+08,3.183607e+01,7.224284e-01,2.957377e+01,6.962873e-01,4.295082e+00,8.655738e+00,9.049180e+00,5.688525e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.289392e-01,5.830207e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.032544e+01,1.175616e+01,1.386945e+01,22450900003
3.896612460000e+08,3.896613070000e+08,3.190164e+01,7.231720e-01,2.944262e+01,6.947417e-01,4.229508e+00,8.950820e+00,9.295082e+00,5.262295e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.229188e-01,6.046229e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.031521e+01,1.156904e+01,1.385478e+01,22450900003
3.896613070000e+08,3.896613680000e+08,3.237705e+01,7.285405e-01,2.940984e+01,6.943547e-01,4.278688e+00,9.180327e+00,9.131147e+00,4.803279e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.083544e-01,6.492320e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.032803e+01,1.153606e+01,1.375536e+01,22450900003
3.896613680000e+08,3.896614290000e+08,3.213115e+01,7.257687e-01,2.981967e+01,6.991760e-01,4.901639e+00,9.000000e+00,8.491803e+00,5.426229e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.280612e-01,5.836355e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033149e+01,1.179056e+01,1.350517e+01,22450900003
3.896614290000e+08,3.896614900000e+08,3.201639e+01,7.244715e-01,2.947541e+01,6.951283e-01,5.098361e+00,8.163935e+00,8.868853e+00,5.524590e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.206349e-01,6.116561e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.041279e+01,1.173733e+01,1.374521e+01,22450900003
3.896614900000e+08,3.896615510000e+08,3.221312e+01,7.266937e-01,2.988525e+01,6.999444e-01,4.049181e+00,8.836065e+00,9.409836e+00,5.508197e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.277354e-01,5.841086e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.039243e+01,1.184678e+01,1.371344e+01,22450900003
3.896615510000e+08,3.896616120000e+08,3.275410e+01,7.327704e-01,3.022951e+01,7.039643e-01,4.360656e+00,8.967213e+00,1.000000e+01,5.114754e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.229229e-01,5.966885e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.036074e+01,1.168150e+01,1.422473e+01,22450900003
3.896616120000e+08,3.896616730000e+08,3.108197e+01,7.138211e-01,2.852459e+01,6.838247e-01,3.688524e+00,8.622951e+00,9.016394e+00,5.475410e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.177215e-01,6.310727e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.039385e+01,1.184172e+01,1.375196e+01,22450900003
3.896616730000e+08,3.896617340000e+08,3.321312e+01,7.378870e-01,3.059016e+01,7.081512e-01,4.590164e+00,8.557377e+00,9.606558e+00,5.868853e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.210266e-01,5.991791e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038730e+01,1.163672e+01,1.381779e+01,22450900003
3.896617340000e+08,3.896617950000e+08,3.226229e+01,7.272483e-01,2.934426e+01,6.935802e-01,4.262295e+00,8.508197e+00,9.081967e+00,5.409836e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.095529e-01,6.465451e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033989e+01,1.173811e+01,1.372101e+01,22450900003
3.896617950000e+08,3.896618560000e+08,3.342623e+01,7.402506e-01,3.047541e+01,7.068217e-01,4.557377e+00,9.049180e+00,9.426229e+00,5.639344e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.117214e-01,6.282756e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.033411e+01,1.171507e+01,1.354384e+01,22450900003
3.896619120000e+08,3.896619730000e+08,3.155738e+01,7.192594e-01,2.893443e+01,6.887197e-01,3.983607e+00,9.016394e+00,8.852459e+00,5.016394e+00,1.852459e+00,1.967213e-01,1.639344e-02,9.168831e-01,6.291965e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.032386e+01,1.180085e+01,1.400142e+01,22450900004
3.896619730000e+08,3.896620340000e+08,3.270492e+01,7.322201e-01,2.995082e+01,7.007118e-01,4.032787e+00,9.557377e+00,9.409836e+00,5.196721e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.157895e-01,6.217410e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035654e+01,1.166371e+01,1.394459e+01,22450900004
3.896620340000e+08,3.896620950000e+08,3.218033e+01,7.263238e-01,3.004918e+01,7.018614e-01,4.262295e+00,9.016394e+00,9.442623e+00,5.377049e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.337748e-01,5.612708e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035967e+01,1.178417e+01,1.390153e+01,22450900004
3.896620950000e+08,3.896621560000e+08,3.168852e+01,7.207524e-01,2.927869e+01,6.928048e-01,4.065574e+00,8.688524e+00,9.475410e+00,5.147541e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.239524e-01,6.029088e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.046483e+01,1.177654e+01,1.408679e+01,22450900004
3.896621560000e+08,3.896622170000e+08,3.309836e+01,7.366112e-01,3.059016e+01,7.081512e-01,4.295082e+00,9.508197e+00,9.557377e+00,5.442623e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.242199e-01,5.889753e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035326e+01,1.188842e+01,1.360209e+01,22450900004
3.896622170000e+08,3.896622780000e+08,3.088525e+01,7.115585e-01,2.885246e+01,6.877435e-01,3.983607e+00,8.721312e+00,9.016394e+00,5.622951e+00,1.262295e+00,2.459016e-01,0.000000e+00,9.341826e-01,5.712758e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.041120e+01,1.166836e+01,1.376437e+01,22450900004
3.896622780000e+08,3.896623390000e+08,3.222951e+01,7.268787e-01,2.954098e+01,6.959012e-01,5.065574e+00,8.344262e+00,9.344262e+00,4.950819e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.165819e-01,6.236258e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.038629e+01,1.134140e+01,1.359811e+01,22450900004
3.896623390000e+08,3.896624000000e+08,3.375410e+01,7.438722e-01,3.095082e+01,7.123135e-01,4.524590e+00,9.196721e+00,9.655738e+00,5.754098e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.169500e-01,6.081553e-03,2.000000e+01,1.000000e+01,9.330000e+02,1.035868e+01,1.164751e+01,1.376230e+01,22450900004
