#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.896611200000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900001
3.896625000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900002
3.896640000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900003
3.896654400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900004
3.896668800000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22450900005
3.896683200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22451000006
3.896698200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22451000007
3.896712600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000008
3.896727000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000009
3.896742000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000010
3.896756400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000011
3.896770800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000012
3.896785200000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22451000013
3.896799600000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000014
3.896814600000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000015
3.896829000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000016
3.896843400000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000017
3.896857800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000018
3.896872800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000019
3.896887200000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22451000020
3.896901600000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22451000021
3.896916600000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22451000022
3.896931000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22451000023
3.896946000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22451000024
3.896960400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22451000025
3.896975400000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22451000026
3.896989800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22451000027
3.897004200000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22451000028
3.897018600000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22451000029
3.897033600000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22451000030
3.897048000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22451000031
3.897062400000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22451000032
3.897076800000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22451000033
3.897092400000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22451000034
3.897106800000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22451000035
3.897121200000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22451000036
3.897135600000e+08,2.000000e+01,2.100000e+01,9.290000e+02,22451000037
3.897150000000e+08,2.000000e+01,2.300000e+01,9.290000e+02,22451000038
3.897165000000e+08,2.000000e+01,2.400000e+01,9.290000e+02,22451000039
3.897179400000e+08,2.000000e+01,2.200000e+01,9.290000e+02,22451000040
3.897193800000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22451000041
3.897208200000e+08,2.000000e+01,2.100000e+01,9.280000e+02,22451000042
3.897222600000e+08,2.000000e+01,1.900000e+01,9.290000e+02,22451000043
3.897237000000e+08,2.000000e+01,1.800000e+01,9.290000e+02,22451000044
3.897251400000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22451000045
3.897265800000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22451000046
3.897280200000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22451000047
3.897294600000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22451000048
3.897309000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22451000049
3.897323400000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22451000050
3.897337800000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22451000051
3.897352200000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22451000052
3.897366600000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22451000053
3.897384000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22451000054
3.897398400000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22451000055
3.897412800000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22451000056
3.897427200000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22451000057
3.897441000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22451000058
3.897456000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22451000059
3.897470400000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000001
3.897484800000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000002
3.897498600000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000003
3.897513000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22451000004
3.897526800000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451000005
3.897541800000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451100006
3.897556200000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451100007
3.897570000000e+08,2.000000e+01,1.400000e+01,9.250000e+02,22451100008
3.897584400000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22451100009
3.897598800000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22451100010
3.897612600000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22451100011
3.897626400000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22451100012
3.897640800000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22451100013
3.897655200000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22451100014
3.897669600000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22451100015
3.897683400000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22451100016
3.897697800000e+08,2.000000e+01,1.200000e+01,9.210000e+02,22451100017
3.897711600000e+08,2.000000e+01,1.200000e+01,9.220000e+02,22451100018
3.897726000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100019
3.897739800000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100020
3.897754200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100021
3.897768000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100022
3.897782400000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100023
3.897796200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100024
3.897810600000e+08,2.100000e+01,1.400000e+01,9.210000e+02,22451100025
3.897825000000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100026
3.897838800000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100027
3.897853200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22451100028
3.897867000000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100029
3.897881400000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100030
3.897895200000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100031
3.897909600000e+08,2.000000e+01,1.300000e+01,9.210000e+02,22451100032
3.897923400000e+08,2.000000e+01,1.300000e+01,9.220000e+02,22451100033
3.897937800000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22451100034
3.897952200000e+08,2.000000e+01,1.600000e+01,9.220000e+02,22451100035
3.897966000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22451100036
3.897980400000e+08,2.000000e+01,1.800000e+01,9.220000e+02,22451100037
3.897994200000e+08,2.000000e+01,2.000000e+01,9.220000e+02,22451100038
3.898008600000e+08,2.000000e+01,2.100000e+01,9.220000e+02,22451100039
3.898022400000e+08,2.100000e+01,2.200000e+01,9.210000e+02,22451100040
3.898036800000e+08,2.100000e+01,2.300000e+01,9.220000e+02,22451100041
3.898050600000e+08,2.100000e+01,2.400000e+01,9.210000e+02,22451100042
3.898065000000e+08,2.100000e+01,2.500000e+01,9.220000e+02,22451100043
3.898078800000e+08,2.100000e+01,2.500000e+01,9.220000e+02,22451100044
