#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.754084440000e+08,3.754085050000e+08,3.485246e+01,7.558782e-01,3.273771e+01,7.325870e-01,5.065574e+00,9.819673e+00,9.672132e+00,6.196721e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.393227e-01,5.177726e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.019629e+01,1.093830e+01,1.134367e+01,22434500001
3.754085050000e+08,3.754085660000e+08,3.496721e+01,7.571216e-01,3.254099e+01,7.303826e-01,4.622951e+00,1.034426e+01,9.639344e+00,6.098361e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.306142e-01,5.502053e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.026619e+01,1.110675e+01,1.132862e+01,22434500001
3.754085660000e+08,3.754086270000e+08,3.542623e+01,7.620747e-01,3.296721e+01,7.351504e-01,4.573771e+00,1.045902e+01,9.918033e+00,6.032787e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.305877e-01,5.467257e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.023421e+01,1.108722e+01,1.121625e+01,22434500001
3.754086270000e+08,3.754086880000e+08,3.654099e+01,7.739719e-01,3.421312e+01,7.489130e-01,5.049181e+00,1.062295e+01,1.062295e+01,6.098361e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.362943e-01,5.172973e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.022856e+01,1.097892e+01,1.125482e+01,22434500001
3.754086880000e+08,3.754087490000e+08,3.529508e+01,7.606629e-01,3.318033e+01,7.375227e-01,5.213115e+00,1.008197e+01,1.032787e+01,5.442623e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.400836e-01,5.114863e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.018067e+01,1.106557e+01,1.151232e+01,22434500001
3.754087490000e+08,3.754088100000e+08,3.473771e+01,7.546327e-01,3.281967e+01,7.335035e-01,4.573771e+00,1.068852e+01,9.819673e+00,5.540984e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.447853e-01,4.961676e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.019517e+01,1.107303e+01,1.144631e+01,22434500001
3.754088100000e+08,3.754088710000e+08,3.524590e+01,7.601327e-01,3.300000e+01,7.355159e-01,4.606557e+00,1.096721e+01,9.819673e+00,5.540984e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.362791e-01,5.267742e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.019990e+01,1.103751e+01,1.121887e+01,22434500001
3.754088710000e+08,3.754089320000e+08,3.327869e+01,7.386152e-01,3.131148e+01,7.164516e-01,4.934426e+00,9.229508e+00,9.606558e+00,5.672131e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.408867e-01,5.234357e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.012953e+01,1.098754e+01,1.109303e+01,22434500001
3.754089320000e+08,3.754089930000e+08,3.445901e+01,7.515996e-01,3.244262e+01,7.292780e-01,4.836066e+00,9.918033e+00,9.213115e+00,6.377049e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.414843e-01,5.119488e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.024906e+01,1.095852e+01,1.125539e+01,22434500001
3.754089930000e+08,3.754090540000e+08,3.450820e+01,7.521358e-01,3.209836e+01,7.253982e-01,4.704918e+00,9.754098e+00,9.852459e+00,5.344262e+00,2.163934e+00,2.786885e-01,0.000000e+00,9.301662e-01,5.555037e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.023252e+01,1.123202e+01,1.128395e+01,22434500001
3.754090540000e+08,3.754091150000e+08,3.537705e+01,7.615455e-01,3.309836e+01,7.366112e-01,4.114754e+00,1.100000e+01,9.918033e+00,5.737705e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.355885e-01,5.284434e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.018127e+01,1.107774e+01,1.137815e+01,22434500001
3.754091150000e+08,3.754091760000e+08,3.604918e+01,7.687458e-01,3.385246e+01,7.449553e-01,5.065574e+00,1.018033e+01,9.819673e+00,6.852459e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.390632e-01,5.101227e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.023945e+01,1.116440e+01,1.128262e+01,22434500001
3.754091760000e+08,3.754092370000e+08,3.380328e+01,7.444139e-01,3.162295e+01,7.200063e-01,4.770492e+00,9.786885e+00,9.459017e+00,5.491803e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.354995e-01,5.409524e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.022670e+01,1.113018e+01,1.134629e+01,22434500001
3.754092370000e+08,3.754092980000e+08,3.426229e+01,7.494511e-01,3.203279e+01,7.246569e-01,4.327869e+00,9.262295e+00,1.078689e+01,5.786885e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.349282e-01,5.395259e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.020103e+01,1.116039e+01,1.143684e+01,22434500001
3.754092980000e+08,3.754093590000e+08,3.473771e+01,7.546327e-01,3.275410e+01,7.327704e-01,4.475410e+00,9.901639e+00,1.044262e+01,5.786885e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.428976e-01,5.040735e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.017072e+01,1.112963e+01,1.143189e+01,22434500001
3.754093590000e+08,3.754094200000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,5.081967e+00,9.967213e+00,9.852459e+00,5.770492e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.374111e-01,5.274430e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.027092e+01,1.103147e+01,1.134218e+01,22434500001
3.754094200000e+08,3.754094810000e+08,3.547541e+01,7.626035e-01,3.296721e+01,7.351504e-01,4.836066e+00,1.006557e+01,1.006557e+01,5.639344e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.292976e-01,5.510180e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.020144e+01,1.113078e+01,1.132586e+01,22434500001
3.754094810000e+08,3.754095420000e+08,3.491803e+01,7.565889e-01,3.288525e+01,7.342359e-01,4.819672e+00,1.018033e+01,1.039344e+01,5.508197e+00,1.704918e+00,2.786885e-01,0.000000e+00,9.417840e-01,5.073492e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.019975e+01,1.115359e+01,1.136231e+01,22434500001
3.754095420000e+08,3.754096030000e+08,3.462295e+01,7.533852e-01,3.260656e+01,7.311181e-01,5.196721e+00,8.934426e+00,1.029508e+01,6.262295e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.417614e-01,5.095995e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.019841e+01,1.114966e+01,1.115425e+01,22434500001
3.754096030000e+08,3.754096640000e+08,3.406557e+01,7.472965e-01,3.180328e+01,7.220562e-01,4.491803e+00,1.037705e+01,1.004918e+01,5.196721e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.335900e-01,5.462256e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.017917e+01,1.124418e+01,1.132762e+01,22434500001
3.754096640000e+08,3.754097250000e+08,3.493443e+01,7.567664e-01,3.291803e+01,7.346019e-01,4.622951e+00,9.901639e+00,1.034426e+01,6.065574e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.422806e-01,5.051953e-03,2.000000e+01,9.000000e+00,9.330000e+02,1.019049e+01,1.114976e+01,1.133108e+01,22434500001
3.754097600000e+08,3.754098210000e+08,3.534426e+01,7.611926e-01,3.334426e+01,7.393425e-01,4.622951e+00,1.003279e+01,1.031148e+01,6.016394e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.434137e-01,4.976022e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.021083e+01,1.108575e+01,1.133433e+01,22434500002
3.754098210000e+08,3.754098820000e+08,3.444262e+01,7.514207e-01,3.201639e+01,7.244715e-01,4.540984e+00,9.950820e+00,1.000000e+01,5.475410e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.295574e-01,5.582681e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.014224e+01,1.109212e+01,1.131409e+01,22434500002
3.754098820000e+08,3.754099430000e+08,3.501639e+01,7.576538e-01,3.303279e+01,7.358812e-01,5.344262e+00,1.044262e+01,9.459017e+00,5.868853e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.433520e-01,5.001824e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.014199e+01,1.123123e+01,1.122069e+01,22434500002
3.754099430000e+08,3.754100040000e+08,3.513115e+01,7.588943e-01,3.285246e+01,7.338699e-01,5.098361e+00,9.573771e+00,1.004918e+01,6.065574e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.351376e-01,5.320141e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.022884e+01,1.110504e+01,1.125378e+01,22434500002
3.754100040000e+08,3.754100650000e+08,3.396721e+01,7.462168e-01,3.193443e+01,7.235435e-01,4.278688e+00,9.704918e+00,9.672132e+00,6.131147e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.401544e-01,5.210996e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.016078e+01,1.103012e+01,1.115305e+01,22434500002
3.754100650000e+08,3.754101260000e+08,3.552459e+01,7.631319e-01,3.324590e+01,7.382511e-01,5.081967e+00,1.001639e+01,9.934426e+00,6.180328e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.358560e-01,5.263237e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.030479e+01,1.128570e+01,1.148540e+01,22434500002
3.754101260000e+08,3.754101870000e+08,3.596721e+01,7.678714e-01,3.385246e+01,7.449553e-01,4.868853e+00,1.037705e+01,1.031148e+01,6.213115e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.412033e-01,5.022268e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.022189e+01,1.090518e+01,1.139496e+01,22434500002
3.754101870000e+08,3.754102480000e+08,3.373771e+01,7.436916e-01,3.198361e+01,7.241004e-01,4.606557e+00,9.672132e+00,1.018033e+01,5.803279e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.480078e-01,4.893871e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.014547e+01,1.115690e+01,1.120010e+01,22434500002
3.754102480000e+08,3.754103090000e+08,3.468853e+01,7.540984e-01,3.232787e+01,7.279870e-01,4.442623e+00,9.131147e+00,1.021311e+01,6.131147e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.319471e-01,5.474712e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.026659e+01,1.102850e+01,1.153590e+01,22434500002
3.754103090000e+08,3.754103700000e+08,3.562295e+01,7.641877e-01,3.345901e+01,7.406136e-01,4.934426e+00,1.019672e+01,1.003279e+01,5.983606e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.392545e-01,5.124116e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.017544e+01,1.111500e+01,1.138311e+01,22434500002
3.754103700000e+08,3.754104310000e+08,3.500000e+01,7.574764e-01,3.281967e+01,7.335035e-01,5.196721e+00,9.442623e+00,1.013115e+01,6.131147e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.377049e-01,5.230715e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.022698e+01,1.110621e+01,1.143432e+01,22434500002
3.754104310000e+08,3.754104920000e+08,3.554099e+01,7.633080e-01,3.332787e+01,7.391607e-01,4.885246e+00,9.852459e+00,1.027869e+01,6.229508e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.377306e-01,5.189753e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.016204e+01,1.118982e+01,1.132553e+01,22434500002
3.754104920000e+08,3.754105530000e+08,3.526229e+01,7.603095e-01,3.303279e+01,7.358812e-01,4.836066e+00,9.803279e+00,1.040984e+01,6.016394e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.367736e-01,5.247426e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.018621e+01,1.100308e+01,1.127723e+01,22434500002
3.754105530000e+08,3.754106140000e+08,3.381967e+01,7.445945e-01,3.186885e+01,7.228003e-01,4.622951e+00,9.770492e+00,9.836065e+00,5.508197e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.423170e-01,5.133018e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.015808e+01,1.104723e+01,1.116542e+01,22434500002
3.754106140000e+08,3.754106750000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,4.983606e+00,1.049180e+01,1.070492e+01,5.803279e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.425182e-01,4.971525e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.020765e+01,1.124604e+01,1.118050e+01,22434500002
3.754106750000e+08,3.754107360000e+08,3.377049e+01,7.440528e-01,3.155738e+01,7.192594e-01,4.196721e+00,9.934426e+00,9.721312e+00,6.016394e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.344660e-01,5.452322e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.025559e+01,1.111314e+01,1.132748e+01,22434500002
3.754107360000e+08,3.754107970000e+08,3.588525e+01,7.669959e-01,3.385246e+01,7.449553e-01,5.065574e+00,1.034426e+01,1.022951e+01,5.983606e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.433531e-01,4.940857e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.022155e+01,1.095565e+01,1.135141e+01,22434500002
3.754107970000e+08,3.754108580000e+08,3.452459e+01,7.523143e-01,3.232787e+01,7.279870e-01,4.360656e+00,9.672132e+00,1.054098e+01,5.688525e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.363723e-01,5.318856e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.019046e+01,1.099179e+01,1.120390e+01,22434500002
3.754108580000e+08,3.754109190000e+08,3.252459e+01,7.301986e-01,3.037705e+01,7.056801e-01,4.114754e+00,9.032787e+00,9.934426e+00,5.655738e+00,1.393443e+00,2.459016e-01,0.000000e+00,9.339718e-01,5.575206e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.027280e+01,1.105780e+01,1.124436e+01,22434500002
3.754109190000e+08,3.754109800000e+08,3.649180e+01,7.734509e-01,3.424590e+01,7.492718e-01,5.000000e+00,1.000000e+01,1.081967e+01,6.278688e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.384546e-01,5.093799e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.027860e+01,1.112344e+01,1.132168e+01,22434500002
3.754109800000e+08,3.754110410000e+08,3.391803e+01,7.456765e-01,3.190164e+01,7.231720e-01,4.754098e+00,1.013115e+01,9.606558e+00,5.426229e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.405510e-01,5.198563e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.023022e+01,1.108864e+01,1.142713e+01,22434500002
3.754110750000e+08,3.754111360000e+08,3.363934e+01,7.426067e-01,3.163935e+01,7.201929e-01,4.868853e+00,9.196721e+00,9.737705e+00,5.557377e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.405458e-01,5.220266e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.019653e+01,1.120042e+01,1.154592e+01,22434500003
3.754111360000e+08,3.754111970000e+08,3.395082e+01,7.460367e-01,3.178688e+01,7.218701e-01,4.688525e+00,9.901639e+00,9.540983e+00,5.721312e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.362627e-01,5.367917e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.020465e+01,1.102754e+01,1.129697e+01,22434500003
3.754111970000e+08,3.754112580000e+08,3.368853e+01,7.431493e-01,3.163935e+01,7.201929e-01,4.590164e+00,9.491803e+00,1.045902e+01,5.360656e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.391727e-01,5.272492e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.015653e+01,1.117402e+01,1.130139e+01,22434500003
3.754112580000e+08,3.754113190000e+08,3.500000e+01,7.574764e-01,3.309836e+01,7.366112e-01,4.311475e+00,1.078689e+01,9.721312e+00,6.163934e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.456674e-01,4.905693e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.024695e+01,1.109514e+01,1.146078e+01,22434500003
3.754113190000e+08,3.754113800000e+08,3.431147e+01,7.499888e-01,3.234426e+01,7.281715e-01,5.065574e+00,9.770492e+00,9.573771e+00,5.737705e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.426661e-01,5.081597e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.020336e+01,1.107369e+01,1.149002e+01,22434500003
3.754113800000e+08,3.754114410000e+08,3.527869e+01,7.604861e-01,3.306557e+01,7.362463e-01,4.770492e+00,9.983606e+00,1.019672e+01,6.000000e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.372677e-01,5.227047e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.019242e+01,1.097877e+01,1.132890e+01,22434500003
3.754114410000e+08,3.754115020000e+08,3.459016e+01,7.530285e-01,3.211475e+01,7.255835e-01,4.688525e+00,9.344262e+00,1.039344e+01,5.704918e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.284360e-01,5.611538e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.020134e+01,1.103221e+01,1.112558e+01,22434500003
3.754115020000e+08,3.754115630000e+08,3.311475e+01,7.367936e-01,3.106557e+01,7.136328e-01,4.442623e+00,9.704918e+00,9.491803e+00,5.475410e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.381188e-01,5.360836e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.021625e+01,1.113514e+01,1.127980e+01,22434500003
3.754115630000e+08,3.754116240000e+08,3.498361e+01,7.572989e-01,3.286885e+01,7.340529e-01,4.557377e+00,1.042623e+01,9.754098e+00,6.229508e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.395502e-01,5.158938e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.015805e+01,1.099849e+01,1.131925e+01,22434500003
3.754116240000e+08,3.754116850000e+08,3.424590e+01,7.492718e-01,3.229508e+01,7.276177e-01,4.672131e+00,1.060656e+01,9.327868e+00,5.606557e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.430349e-01,5.071062e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.028391e+01,1.110741e+01,1.134212e+01,22434500003
3.754116850000e+08,3.754117460000e+08,3.488525e+01,7.562336e-01,3.291803e+01,7.346019e-01,4.704918e+00,9.754098e+00,1.057377e+01,5.918033e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.436090e-01,5.000520e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.022893e+01,1.121291e+01,1.132251e+01,22434500003
3.754117460000e+08,3.754118070000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,4.885246e+00,9.704918e+00,9.672132e+00,5.803279e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.373206e-01,5.301923e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.021403e+01,1.086411e+01,1.122715e+01,22434500003
3.754118070000e+08,3.754118680000e+08,3.480328e+01,7.553446e-01,3.232787e+01,7.279870e-01,4.934426e+00,9.508197e+00,9.885246e+00,6.065574e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.288743e-01,5.578493e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.024117e+01,1.101177e+01,1.147942e+01,22434500003
3.754118680000e+08,3.754119290000e+08,3.377049e+01,7.440528e-01,3.181967e+01,7.222423e-01,4.426229e+00,9.901639e+00,9.852459e+00,5.721312e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.422330e-01,5.140263e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.017553e+01,1.095655e+01,1.139221e+01,22434500003
3.754119290000e+08,3.754119900000e+08,3.404918e+01,7.471166e-01,3.191803e+01,7.233578e-01,4.475410e+00,1.019672e+01,9.180327e+00,6.131147e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.374097e-01,5.314960e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.026431e+01,1.112538e+01,1.116378e+01,22434500003
3.754119900000e+08,3.754120510000e+08,3.457377e+01,7.528500e-01,3.255738e+01,7.305666e-01,4.770492e+00,9.606558e+00,9.918033e+00,6.409836e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.416785e-01,5.103020e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.020981e+01,1.122274e+01,1.128132e+01,22434500003
3.754120510000e+08,3.754121120000e+08,3.454099e+01,7.524930e-01,3.219672e+01,7.265089e-01,5.245902e+00,9.590164e+00,9.295082e+00,6.114754e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.321310e-01,5.479513e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.018192e+01,1.109099e+01,1.128711e+01,22434500003
3.754121120000e+08,3.754121730000e+08,3.559016e+01,7.638359e-01,3.301639e+01,7.356986e-01,4.639344e+00,1.037705e+01,1.008197e+01,5.803279e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.276831e-01,5.558912e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.019042e+01,1.109434e+01,1.124488e+01,22434500003
3.754121730000e+08,3.754122340000e+08,3.472131e+01,7.544546e-01,3.273771e+01,7.325870e-01,4.786885e+00,1.018033e+01,1.042623e+01,5.475410e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.428706e-01,5.043045e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.017621e+01,1.109816e+01,1.135985e+01,22434500003
3.754122340000e+08,3.754122950000e+08,3.436066e+01,7.505261e-01,3.226229e+01,7.272483e-01,4.295082e+00,1.040984e+01,9.704918e+00,5.737705e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.389313e-01,5.230349e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.020371e+01,1.098947e+01,1.138004e+01,22434500003
3.754122950000e+08,3.754123560000e+08,3.483607e+01,7.557003e-01,3.259016e+01,7.309343e-01,4.688525e+00,1.004918e+01,9.901639e+00,5.819672e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.355294e-01,5.327581e-03,2.000000e+01,8.000000e+00,9.330000e+02,1.024779e+01,1.097777e+01,1.119471e+01,22434500003
3.754124020000e+08,3.754124630000e+08,3.616393e+01,7.699685e-01,3.373771e+01,7.436916e-01,5.065574e+00,1.032787e+01,1.031148e+01,5.754098e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.329103e-01,5.326540e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.023098e+01,1.117162e+01,1.117420e+01,22434500004
3.754124630000e+08,3.754125240000e+08,3.434426e+01,7.503471e-01,3.234426e+01,7.281715e-01,5.081967e+00,9.639344e+00,9.885246e+00,5.721312e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.417661e-01,5.116436e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.025463e+01,1.120340e+01,1.134297e+01,22434500004
3.754125240000e+08,3.754125850000e+08,3.462295e+01,7.533852e-01,3.208197e+01,7.252130e-01,4.426229e+00,9.967213e+00,1.016393e+01,5.491803e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.266099e-01,5.674405e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.018743e+01,1.109719e+01,1.125744e+01,22434500004
3.754125850000e+08,3.754126460000e+08,3.386885e+01,7.451357e-01,3.142623e+01,7.177632e-01,5.016394e+00,9.704918e+00,9.147541e+00,5.836066e+00,1.442623e+00,2.786885e-01,0.000000e+00,9.278800e-01,5.691262e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.025457e+01,1.098342e+01,1.145285e+01,22434500004
3.754126460000e+08,3.754127070000e+08,3.462295e+01,7.533852e-01,3.237705e+01,7.285405e-01,4.721312e+00,9.967213e+00,1.013115e+01,5.557377e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.351326e-01,5.359238e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.022404e+01,1.105295e+01,1.138374e+01,22434500004
3.754127070000e+08,3.754127680000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,4.377049e+00,1.026229e+01,1.077049e+01,5.131147e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.344339e-01,5.375835e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.024816e+01,1.104831e+01,1.141761e+01,22434500004
3.754127680000e+08,3.754128290000e+08,3.473771e+01,7.546327e-01,3.249180e+01,7.298304e-01,4.639344e+00,1.001639e+01,1.008197e+01,5.508197e+00,2.147541e+00,9.836066e-02,0.000000e+00,9.353468e-01,5.342146e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.024268e+01,1.116261e+01,1.132901e+01,22434500004
3.754128290000e+08,3.754128900000e+08,3.645901e+01,7.731034e-01,3.419672e+01,7.487336e-01,4.557377e+00,1.047541e+01,1.083607e+01,6.229508e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.379497e-01,5.115575e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.019204e+01,1.108059e+01,1.117599e+01,22434500004
3.754128900000e+08,3.754129510000e+08,3.436066e+01,7.505261e-01,3.237705e+01,7.285405e-01,4.491803e+00,9.737705e+00,9.967213e+00,6.196721e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.422710e-01,5.094356e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.017510e+01,1.099459e+01,1.130006e+01,22434500004
3.754129510000e+08,3.754130120000e+08,3.545901e+01,7.624273e-01,3.347541e+01,7.407950e-01,4.590164e+00,1.047541e+01,1.027869e+01,6.245902e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.440592e-01,4.941237e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.020030e+01,1.109163e+01,1.133365e+01,22434500004
3.754130120000e+08,3.754130730000e+08,3.480328e+01,7.553446e-01,3.265574e+01,7.316693e-01,4.196721e+00,1.022951e+01,1.039344e+01,5.786885e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.382949e-01,5.222221e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.022760e+01,1.117590e+01,1.139885e+01,22434500004
3.754130730000e+08,3.754131340000e+08,3.511475e+01,7.587171e-01,3.265574e+01,7.316693e-01,4.885246e+00,9.918033e+00,9.672132e+00,6.229508e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.299720e-01,5.513928e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.031461e+01,1.100587e+01,1.141697e+01,22434500004
3.754131340000e+08,3.754131950000e+08,3.454099e+01,7.524930e-01,3.254099e+01,7.303826e-01,4.836066e+00,9.819673e+00,1.052459e+01,5.262295e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.420978e-01,5.088190e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.013774e+01,1.106323e+01,1.139874e+01,22434500004
3.754131950000e+08,3.754132560000e+08,3.483607e+01,7.557003e-01,3.245901e+01,7.294621e-01,4.688525e+00,1.052459e+01,8.983606e+00,6.245902e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.317647e-01,5.469884e-03,2.000000e+01,8.000000e+00,9.320000e+02,1.019005e+01,1.106182e+01,1.124096e+01,22434500004
