#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816616000000e+08,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816628000000e+08,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816646000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816664000000e+08,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816682000000e+08,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816700000000e+08,2.370000e+01,2.230000e+01,9.810000e+02,16326000006
2.816718000000e+08,2.380000e+01,2.230000e+01,9.810000e+02,16326000007
2.816736000000e+08,2.370000e+01,2.230000e+01,9.810000e+02,16326000008
2.816754000000e+08,2.380000e+01,2.230000e+01,9.810000e+02,16326000009
2.816772000000e+08,2.380000e+01,2.230000e+01,9.810000e+02,16326000010
2.816790000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000011
2.816802000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000012
2.816820000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000013
2.816838000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000014
2.816856000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000015
2.816874000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000016
2.816892000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000017
2.816910000000e+08,2.340000e+01,2.230000e+01,9.820000e+02,16326000018
2.816928000000e+08,2.340000e+01,2.230000e+01,9.810000e+02,16326000019
2.816940000000e+08,2.340000e+01,2.230000e+01,9.820000e+02,16326000020
2.816952000000e+08,2.340000e+01,2.230000e+01,9.820000e+02,16326000021
2.816970000000e+08,2.350000e+01,2.240000e+01,9.820000e+02,16326000022
2.816988000000e+08,2.350000e+01,2.240000e+01,9.820000e+02,16326000023
2.817006000000e+08,2.350000e+01,2.240000e+01,9.820000e+02,16326000024
2.817024000000e+08,2.350000e+01,2.240000e+01,9.810000e+02,16326000025
2.817036000000e+08,2.350000e+01,2.240000e+01,9.810000e+02,16326000026
2.817060000000e+08,2.350000e+01,2.240000e+01,9.810000e+02,16326000027
2.817078000000e+08,2.350000e+01,2.250000e+01,9.810000e+02,16326000028
2.817096000000e+08,2.360000e+01,2.250000e+01,9.800000e+02,16326000029
2.817114000000e+08,2.360000e+01,2.260000e+01,9.800000e+02,16326000030
2.817126000000e+08,2.370000e+01,2.260000e+01,9.800000e+02,16326000031
2.817144000000e+08,2.370000e+01,2.260000e+01,9.810000e+02,16326000032
2.817150000000e+08,2.370000e+01,2.260000e+01,9.810000e+02,16326000033
2.817168000000e+08,2.370000e+01,2.260000e+01,9.800000e+02,16326000034
2.817186000000e+08,2.370000e+01,2.260000e+01,9.800000e+02,16326000035
2.817186000000e+08,2.370000e+01,2.260000e+01,9.800000e+02,16326000036
2.817204000000e+08,2.370000e+01,2.260000e+01,9.800000e+02,16326000037
2.817222000000e+08,2.380000e+01,2.260000e+01,9.800000e+02,16326000038
2.817234000000e+08,2.380000e+01,2.260000e+01,9.800000e+02,16326000039
2.817252000000e+08,2.390000e+01,2.270000e+01,9.790000e+02,16326000040
2.817270000000e+08,2.390000e+01,2.260000e+01,9.790000e+02,16326000041
2.817282000000e+08,2.390000e+01,2.260000e+01,9.790000e+02,16326000042
2.817306000000e+08,2.380000e+01,2.260000e+01,9.800000e+02,16326000043
2.817324000000e+08,2.380000e+01,2.250000e+01,9.800000e+02,16326000044
2.817342000000e+08,2.380000e+01,2.250000e+01,9.800000e+02,16326000045
2.817348000000e+08,2.370000e+01,2.250000e+01,9.800000e+02,16326000046
2.817366000000e+08,2.380000e+01,2.250000e+01,9.800000e+02,16326000047
2.817384000000e+08,2.370000e+01,2.240000e+01,9.800000e+02,16326000048
2.817402000000e+08,2.370000e+01,2.240000e+01,9.800000e+02,16326000049
2.817420000000e+08,2.370000e+01,2.240000e+01,9.790000e+02,16326000050
2.817426000000e+08,2.370000e+01,2.240000e+01,9.790000e+02,16326000051
2.817444000000e+08,2.370000e+01,2.240000e+01,9.790000e+02,16326000052
2.817462000000e+08,2.360000e+01,2.240000e+01,9.790000e+02,16326000053
2.817480000000e+08,2.350000e+01,2.230000e+01,9.790000e+02,16326000001
2.817492000000e+08,2.350000e+01,2.230000e+01,9.790000e+02,16326000002
2.817504000000e+08,2.350000e+01,2.230000e+01,9.790000e+02,16326100003
2.817522000000e+08,2.330000e+01,2.220000e+01,9.790000e+02,16326100004
2.817540000000e+08,2.330000e+01,2.220000e+01,9.790000e+02,16326100005
2.817558000000e+08,2.320000e+01,2.210000e+01,9.790000e+02,16326100006
2.817576000000e+08,2.310000e+01,2.210000e+01,9.790000e+02,16326100007
2.817594000000e+08,2.320000e+01,2.210000e+01,9.790000e+02,16326100008
2.817612000000e+08,2.310000e+01,2.210000e+01,9.790000e+02,16326100009
2.817630000000e+08,2.310000e+01,2.210000e+01,9.780000e+02,16326100010
2.817648000000e+08,2.310000e+01,2.200000e+01,9.780000e+02,16326100011
2.817660000000e+08,2.300000e+01,2.200000e+01,9.780000e+02,16326100012
2.817678000000e+08,2.300000e+01,2.200000e+01,9.780000e+02,16326100013
2.817696000000e+08,2.300000e+01,2.200000e+01,9.780000e+02,16326100014
2.817702000000e+08,2.300000e+01,2.200000e+01,9.780000e+02,16326100015
2.817720000000e+08,2.300000e+01,2.200000e+01,9.780000e+02,16326100016
2.817738000000e+08,2.290000e+01,2.190000e+01,9.790000e+02,16326100017
2.817756000000e+08,2.290000e+01,2.190000e+01,9.790000e+02,16326100018
2.817774000000e+08,2.290000e+01,2.190000e+01,9.790000e+02,16326100019
2.817792000000e+08,2.290000e+01,2.190000e+01,9.800000e+02,16326100020
2.817804000000e+08,2.290000e+01,2.190000e+01,9.800000e+02,16326100021
2.817822000000e+08,2.300000e+01,2.190000e+01,9.800000e+02,16326100022
2.817840000000e+08,2.310000e+01,2.200000e+01,9.810000e+02,16326100023
2.817858000000e+08,2.320000e+01,2.210000e+01,9.810000e+02,16326100024
2.817858000000e+08,2.320000e+01,2.210000e+01,9.810000e+02,16326100025
2.817876000000e+08,2.330000e+01,2.220000e+01,9.810000e+02,16326100026
2.817894000000e+08,2.350000e+01,2.230000e+01,9.810000e+02,16326100027
2.817912000000e+08,2.360000e+01,2.250000e+01,9.800000e+02,16326100028
2.817930000000e+08,2.370000e+01,2.270000e+01,9.800000e+02,16326100029
2.817948000000e+08,2.400000e+01,2.290000e+01,9.790000e+02,16326100030
2.817966000000e+08,2.440000e+01,2.320000e+01,9.790000e+02,16326100031
2.817984000000e+08,2.470000e+01,2.350000e+01,9.780000e+02,16326100032
2.818002000000e+08,2.490000e+01,2.370000e+01,9.780000e+02,16326100033
2.818014000000e+08,2.500000e+01,2.390000e+01,9.780000e+02,16326100034
2.818032000000e+08,2.510000e+01,2.400000e+01,9.780000e+02,16326100035
2.818056000000e+08,2.520000e+01,2.410000e+01,9.790000e+02,16326100036
2.818074000000e+08,2.510000e+01,2.400000e+01,9.790000e+02,16326100037
2.818092000000e+08,2.500000e+01,2.390000e+01,9.790000e+02,16326100038
2.818110000000e+08,2.480000e+01,2.380000e+01,9.790000e+02,16326100039
2.818128000000e+08,2.470000e+01,2.370000e+01,9.790000e+02,16326100040
2.818146000000e+08,2.460000e+01,2.350000e+01,9.790000e+02,16326100041
2.818164000000e+08,2.460000e+01,2.340000e+01,9.800000e+02,16326100042
2.818182000000e+08,2.450000e+01,2.340000e+01,9.800000e+02,16326100043
2.818206000000e+08,2.450000e+01,2.340000e+01,9.800000e+02,16326100044
2.818224000000e+08,2.440000e+01,2.330000e+01,9.800000e+02,16326100045
2.818242000000e+08,2.440000e+01,2.320000e+01,9.800000e+02,16326100046
2.818260000000e+08,2.430000e+01,2.320000e+01,9.800000e+02,16326100047
2.818278000000e+08,2.420000e+01,2.310000e+01,9.800000e+02,16326100048
2.818284000000e+08,2.420000e+01,2.310000e+01,9.800000e+02,16326100049
2.818290000000e+08,2.420000e+01,2.310000e+01,9.800000e+02,16326100050
2.818308000000e+08,2.420000e+01,2.310000e+01,9.800000e+02,16326100051
2.818326000000e+08,2.410000e+01,2.300000e+01,9.810000e+02,16326100052
