#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816616570921e+08,2.816633909654e+08,1.733873252928e+03,46514,45714,5178,800,800,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.992505e+00,16325900001,0,0,0
2,2.816633981195e+08,2.816651419963e+08,1.743876849174e+03,46493,45671,5386,822,822,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.310024e+00,16325900002,0,0,0
3,2.816651490948e+08,2.816668889044e+08,1.739809619188e+03,46503,45697,5309,806,806,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.377943e+00,16326000003,0,0,0
4,2.816668962009e+08,2.816686168658e+08,1.720664875150e+03,46528,45740,5265,788,788,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.685251e+00,16326000004,0,0,0
5,2.816686240723e+08,2.816703619970e+08,1.737924668550e+03,46520,45731,5335,789,789,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.084534e+00,16326000005,0,0,0
6,2.816703681159e+08,2.816720999109e+08,1.731795028329e+03,46523,45667,5432,856,856,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.763412e+00,16326000006,0,0,0
7,2.816721071367e+08,2.816738329286e+08,1.725791915357e+03,46543,45737,5374,806,806,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.857555e+00,16326000007,0,0,0
8,2.816738400918e+08,2.816755579438e+08,1.717852025747e+03,46537,45746,5394,791,791,0,2,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.073299e+00,16326000008,0,0,0
9,2.816755652683e+08,2.816772879622e+08,1.722693813324e+03,46540,45723,5303,817,817,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.892692e+00,16326000009,0,0,0
10,2.816772951270e+08,2.816790239932e+08,1.728866213977e+03,46538,45706,5326,832,832,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.332369e+00,16326000010,0,0,0
11,2.816790301971e+08,2.816807509845e+08,1.720787347794e+03,46540,45667,5348,873,873,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.148084e+00,16326000011,0,0,0
12,2.816807581560e+08,2.816824848962e+08,1.726740260720e+03,46525,45717,5335,808,808,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.166089e+00,16326000012,0,0,0
13,2.816824921309e+08,2.816842049548e+08,1.712823824763e+03,46552,45740,5275,812,812,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.795799e+00,16326000013,0,0,0
14,2.816842120824e+08,2.816859459724e+08,1.733889987648e+03,46516,45680,5397,836,836,0,2,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.738328e+00,16326000014,0,0,0
15,2.816859532185e+08,2.816876849526e+08,1.731734142482e+03,46517,45700,5214,817,817,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.782459e+00,16326000015,0,0,0
16,2.816876920954e+08,2.816894389992e+08,1.746903758347e+03,46495,45685,5361,810,810,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.908469e+00,16326000016,0,0,0
17,2.816894461174e+08,2.816911809803e+08,1.734862860858e+03,46518,45728,5342,790,790,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.936056e+00,16326000017,0,0,0
18,2.816911880953e+08,2.816929199749e+08,1.731879586816e+03,46512,45733,5269,779,779,0,2,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.484133e+00,16326000018,0,0,0
19,2.816929270738e+08,2.816940539846e+08,1.126910736322e+03,30421,29910,3350,511,511,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989362e+00,16326000019,0,0,0
20,2.816940671173e+08,2.816958029851e+08,1.735867810428e+03,46527,45695,5185,832,832,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.847439e+00,16326000020,0,0,0
21,2.816958091444e+08,2.816975489940e+08,1.739849574566e+03,46494,45745,5333,749,749,0,2,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326000021,0,0,0
22,2.816975561951e+08,2.816992969532e+08,1.740758083701e+03,46503,45679,5297,824,824,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326000022,0,0,0
23,2.816993041217e+08,2.817010239553e+08,1.719833667397e+03,46543,45731,5324,812,812,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.937246e+00,16326000023,0,0,0
24,2.817010311292e+08,2.817027719033e+08,1.740774078608e+03,46508,45675,5185,833,833,0,3,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.944891e+00,16326000024,0,0,0
25,2.817027791244e+08,2.817045199203e+08,1.740795961320e+03,46511,45730,5281,781,781,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326000025,0,0,0
26,2.817045262168e+08,2.817062469937e+08,1.720776899755e+03,46540,45762,5336,778,778,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976191e+00,16326000026,0,0,0
27,2.817062540918e+08,2.817080029714e+08,1.748879577994e+03,46497,45656,5246,841,841,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.556572e+00,16326000027,0,0,0
28,2.817080101833e+08,2.817097409397e+08,1.730756437719e+03,46525,45670,5249,855,855,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.908775e+00,16326000028,0,0,0
29,2.817097481352e+08,2.817114619932e+08,1.713858001053e+03,46564,45765,5170,799,799,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.262386e+00,16326000029,0,0,0
30,2.817114690711e+08,2.817131939885e+08,1.724917437971e+03,46538,45757,5260,781,781,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.398610e+00,16326000030,0,0,0
31,2.817132011041e+08,2.817149428008e+08,1.741696754456e+03,46514,45719,5297,795,795,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.934597e+00,16326000031,0,0,0
32,2.817149491933e+08,2.817152519186e+08,3.027253030539e+02,7964,7823,864,141,141,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16326000032,0,0,0
33,2.817152661385e+08,2.817170089414e+08,1.742802848160e+03,46496,45703,5101,793,793,0,2,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.999431e+00,16326000033,0,0,0
34,2.817170161100e+08,2.817187749839e+08,1.758873874962e+03,46469,45685,5177,784,784,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.947728e+00,16326000034,0,0,0
35,2.817187821696e+08,2.817191539682e+08,3.717986764908e+02,9920,9750,1091,170,170,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.528152e+00,16326000035,0,0,0
36,2.817191681910e+08,2.817209239392e+08,1.755748176217e+03,46488,45683,5292,805,805,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.014225e+00,16326000036,0,0,0
37,2.817209301077e+08,2.817226869942e+08,1.756886554301e+03,46470,45704,5210,766,766,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.055176e+00,16326000037,0,0,0
38,2.817226941344e+08,2.817238729770e+08,1.178842540145e+03,31387,30875,3429,512,512,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.411866e+00,16326000038,0,0,0
39,2.817238861055e+08,2.817256549895e+08,1.768883983552e+03,46439,45626,5157,813,813,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.568360e+00,16326000039,0,0,0
40,2.817256620758e+08,2.817274179868e+08,1.755911029279e+03,46475,45697,5135,778,778,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.806489e+00,16326000040,0,0,0
41,2.817274251257e+08,2.817291969996e+08,1.771873820841e+03,46433,45637,5399,796,796,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.339541e+00,16326000041,0,0,0
42,2.817292041104e+08,2.817309729808e+08,1.768870388031e+03,46434,45665,5285,769,769,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326000042,0,0,0
43,2.817309800773e+08,2.817327459656e+08,1.765888298094e+03,46454,45666,5289,788,788,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.290324e+00,16326000043,0,0,0
44,2.817327531821e+08,2.817345169491e+08,1.763766950428e+03,46470,45662,5135,808,808,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.932577e+00,16326000044,0,0,0
45,2.817345241521e+08,2.817351659568e+08,6.418047077060e+02,17000,16715,1914,285,285,0,2,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979782e+00,16326000045,0,0,0
46,2.817351801305e+08,2.817369519541e+08,1.771823631465e+03,46427,45636,5379,791,791,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.917090e+00,16326000046,0,0,0
47,2.817369591429e+08,2.817387189838e+08,1.759840970874e+03,46476,45634,5346,842,842,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986940e+00,16326000047,0,0,0
48,2.817387261492e+08,2.817404739748e+08,1.747825598001e+03,46484,45672,5312,812,812,0,3,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980560e+00,16326000048,0,0,0
49,2.817404811823e+08,2.817422389951e+08,1.757812819421e+03,46471,45692,5364,779,779,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.313244e+00,16326000049,0,0,0
50,2.817422461938e+08,2.817430379993e+08,7.918055850267e+02,20932,20536,2304,396,396,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.967212e+00,16326000050,0,0,0
51,2.817430521559e+08,2.817448129658e+08,1.760809871972e+03,46471,45672,5295,799,799,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.787175e+00,16326000051,0,0,0
52,2.817448201212e+08,2.817465769890e+08,1.756867764175e+03,46473,45705,5336,768,768,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.268490e+00,16326000052,0,0,0
53,2.817465841010e+08,2.817483359873e+08,1.751886252999e+03,46477,45701,5157,776,776,0,1,e,C,2015,12,5,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969197e+00,16326000053,0,0,0
1,2.817483430837e+08,2.817501009813e+08,1.757897593141e+03,46468,45636,5317,832,832,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.939737e+00,16326000001,0,0,0
2,2.817501081084e+08,2.817508309983e+08,7.228898516297e+02,19313,18989,2178,324,324,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.106352e+00,16326000002,0,0,0
3,2.817508451180e+08,2.817525989738e+08,1.753855745077e+03,46483,45684,5395,799,799,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.682621e+00,16326100003,0,0,0
4,2.817526063277e+08,2.817543509791e+08,1.744651454628e+03,46494,45723,5374,771,771,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.672392e+00,16326100004,0,0,0
5,2.817543580924e+08,2.817561019260e+08,1.743833634973e+03,46502,45696,5280,806,806,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.318054e+00,16326100005,0,0,0
6,2.817561091168e+08,2.817578509595e+08,1.741842787325e+03,46503,45694,5264,809,809,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.569136e+00,16326100006,0,0,0
7,2.817578581228e+08,2.817596079653e+08,1.749842569828e+03,46498,45722,5382,776,776,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.853229e+00,16326100007,0,0,0
8,2.817596141134e+08,2.817613579464e+08,1.743833064198e+03,46485,45681,5505,804,804,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.812031e+00,16326100008,0,0,0
9,2.817613651228e+08,2.817631148716e+08,1.749748745263e+03,46499,45684,5304,815,815,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.929753e+00,16326100009,0,0,0
10,2.817631212097e+08,2.817648589453e+08,1.737735663772e+03,46505,45726,5408,779,779,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.473262e+00,16326100010,0,0,0
11,2.817648661051e+08,2.817666019872e+08,1.735882055342e+03,46500,45725,5387,775,775,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.345424e+00,16326100011,0,0,0
12,2.817666091058e+08,2.817683369516e+08,1.727845782042e+03,46526,45719,5234,807,807,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.768076e+00,16326100012,0,0,0
13,2.817683451810e+08,2.817700779880e+08,1.732807007492e+03,46523,45700,5505,823,823,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.904268e+00,16326100013,0,0,0
14,2.817700851038e+08,2.817705779341e+08,4.928303053379e+02,13226,12994,1532,232,232,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.168017e+00,16326100014,0,0,0
15,2.817705921384e+08,2.817723209750e+08,1.728836606085e+03,46529,45713,5389,816,816,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.889018e+00,16326100015,0,0,0
16,2.817723282623e+08,2.817740439815e+08,1.715719242573e+03,46550,45710,5413,840,840,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.834012e+00,16326100016,0,0,0
17,2.817740511220e+08,2.817757899999e+08,1.738877883434e+03,46503,45700,5475,803,803,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.663218e+00,16326100017,0,0,0
18,2.817757971385e+08,2.817775359751e+08,1.738836633682e+03,46498,45679,5398,819,819,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.825285e+00,16326100018,0,0,0
19,2.817775431044e+08,2.817792689970e+08,1.725892643690e+03,46542,45721,5483,821,821,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.782281e+00,16326100019,0,0,0
20,2.817792762109e+08,2.817809958543e+08,1.719643449903e+03,46549,45737,5344,812,812,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.296340e+00,16326100020,0,0,0
21,2.817810031333e+08,2.817824239003e+08,1.420767043650e+03,38138,37444,4360,694,694,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326100021,0,0,0
22,2.817824380752e+08,2.817841599828e+08,1.721907604396e+03,46550,45737,5318,813,813,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326100022,0,0,0
23,2.817841661447e+08,2.817858819748e+08,1.715830080688e+03,46548,45753,5335,795,795,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973209e+00,16326100023,0,0,0
24,2.817858891048e+08,2.817862239426e+08,3.348377819657e+02,8839,8706,993,133,133,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970238e+00,16326100024,0,0,0
25,2.817862381239e+08,2.817879739970e+08,1.735873112977e+03,46522,45712,5362,810,810,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991939e+00,16326100025,0,0,0
26,2.817879811401e+08,2.817897179292e+08,1.736789133847e+03,46512,45653,5307,859,859,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.948216e+00,16326100026,0,0,0
27,2.817897252254e+08,2.817914559730e+08,1.730747644305e+03,46509,45702,5208,807,807,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326100027,0,0,0
28,2.817914630966e+08,2.817931959708e+08,1.732874189615e+03,46528,45721,5181,807,807,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.741639e+00,16326100028,0,0,0
29,2.817932031028e+08,2.817949359940e+08,1.732891135216e+03,46515,45694,5135,821,821,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.774508e+00,16326100029,0,0,0
30,2.817949431002e+08,2.817966949717e+08,1.751871490836e+03,46484,45715,4971,769,769,0,4,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.229892e+00,16326100030,0,0,0
31,2.817967021267e+08,2.817984399794e+08,1.737852729499e+03,46521,45740,4818,781,781,0,3,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.269114e+00,16326100031,0,0,0
32,2.817984461514e+08,2.818002179088e+08,1.771757423997e+03,46443,45681,4690,762,762,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.069374e+00,16326100032,0,0,0
33,2.818002251067e+08,2.818019869826e+08,1.761875894725e+03,46450,45665,4872,785,785,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.934768e+00,16326100033,0,0,0
34,2.818019941218e+08,2.818037919897e+08,1.797867916524e+03,46375,45570,4728,805,805,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.010558e+00,16326100034,0,0,0
35,2.818037990938e+08,2.818056169575e+08,1.817863736391e+03,46345,45569,4658,776,776,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.407915e+00,16326100035,0,0,0
36,2.818056242027e+08,2.818074499101e+08,1.825707414031e+03,46341,45544,4734,797,797,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982481e+00,16326100036,0,0,0
37,2.818074571334e+08,2.818093199851e+08,1.862851638436e+03,46247,45541,4653,706,706,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.820281e+00,16326100037,0,0,0
38,2.818093273920e+08,2.818111929023e+08,1.865510239482e+03,46263,45511,4629,752,752,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.058919e+00,16326100038,0,0,0
39,2.818111991888e+08,2.818130749940e+08,1.875805216312e+03,46246,45482,4728,764,764,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714972e+00,16326100039,0,0,0
40,2.818130821285e+08,2.818149709210e+08,1.888792532265e+03,46212,45494,4818,718,718,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.049210e+00,16326100040,0,0,0
41,2.818149781312e+08,2.818168719459e+08,1.893814757943e+03,46200,45418,4922,782,782,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16326100041,0,0,0
42,2.818168790955e+08,2.818187699804e+08,1.890884914458e+03,46197,45475,4879,722,722,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.450847e+00,16326100042,0,0,0
43,2.818187771356e+08,2.818206639782e+08,1.886842592537e+03,46199,45434,5033,765,765,0,3,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.931147e+00,16326100043,0,0,0
44,2.818206711296e+08,2.818225378977e+08,1.866768099666e+03,46247,45500,5008,747,747,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.858674e+00,16326100044,0,0,0
45,2.818225451464e+08,2.818244159955e+08,1.870849123776e+03,46233,45489,4833,744,744,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.965278e+00,16326100045,0,0,0
46,2.818244230981e+08,2.818262889751e+08,1.865876930773e+03,46252,45455,5004,797,797,0,2,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.987681e+00,16326100046,0,0,0
47,2.818262960965e+08,2.818281609552e+08,1.864858752251e+03,46269,45537,4845,732,732,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.540729e+00,16326100047,0,0,0
48,2.818281671300e+08,2.818288249859e+08,6.578559125066e+02,16389,16095,1748,294,294,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.930197e+00,16326100048,0,0,0
49,2.818288381943e+08,2.818293829639e+08,5.447695405483e+02,13701,13489,1469,212,212,0,1,e,C,2015,12,6,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.761904e+00,16326100049,0,0,0
