#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816616570000e+08,2.816617180000e+08,2.637705e+01,6.575794e-01,2.918033e+00,2.187158e-01,1.106277e-01,7.819803e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816617180000e+08,2.816617790000e+08,2.591803e+01,6.518326e-01,3.213115e+00,2.295082e-01,1.239722e-01,8.288102e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816617790000e+08,2.816618400000e+08,2.606557e+01,6.536853e-01,3.049180e+00,2.235768e-01,1.169811e-01,8.060172e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816618400000e+08,2.816619010000e+08,2.621312e+01,6.555328e-01,3.065574e+00,2.241770e-01,1.169481e-01,8.036473e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816619010000e+08,2.816619620000e+08,2.708197e+01,6.663082e-01,2.950820e+00,2.199411e-01,1.089588e-01,7.666111e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816619620000e+08,2.816620230000e+08,2.645902e+01,6.586003e-01,2.819672e+00,2.149980e-01,1.065675e-01,7.680537e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816620230000e+08,2.816620840000e+08,2.585246e+01,6.510075e-01,2.983607e+00,2.211596e-01,1.154090e-01,8.045912e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816620840000e+08,2.816621450000e+08,2.593443e+01,6.520388e-01,3.081967e+00,2.247756e-01,1.188369e-01,8.135806e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816621450000e+08,2.816622060000e+08,2.698361e+01,6.650972e-01,3.049180e+00,2.235768e-01,1.130012e-01,7.803477e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816622060000e+08,2.816622670000e+08,2.767213e+01,6.735291e-01,2.852459e+00,2.162444e-01,1.030806e-01,7.400804e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816622670000e+08,2.816623280000e+08,2.654098e+01,6.596196e-01,3.213115e+00,2.295082e-01,1.210624e-01,8.107001e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816623280000e+08,2.816623890000e+08,2.501639e+01,6.403943e-01,2.770492e+00,2.131148e-01,1.107471e-01,8.033439e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816623890000e+08,2.816624500000e+08,2.691803e+01,6.642885e-01,3.180328e+00,2.283342e-01,1.181486e-01,7.965727e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816624500000e+08,2.816625110000e+08,2.660656e+01,6.604339e-01,3.295082e+00,2.324172e-01,1.238447e-01,8.176549e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816625110000e+08,2.816625720000e+08,2.627869e+01,6.563522e-01,2.950820e+00,2.199411e-01,1.122895e-01,7.885667e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816625720000e+08,2.816626330000e+08,2.686885e+01,6.636814e-01,2.836066e+00,2.156221e-01,1.055522e-01,7.589648e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816626330000e+08,2.816626940000e+08,2.601639e+01,6.530684e-01,3.360656e+00,2.347184e-01,1.291745e-01,8.419098e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816626940000e+08,2.816627550000e+08,2.660656e+01,6.604339e-01,3.049180e+00,2.235768e-01,1.146026e-01,7.906916e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816627550000e+08,2.816628160000e+08,2.706557e+01,6.661066e-01,3.114754e+00,2.259680e-01,1.150818e-01,7.853827e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816628160000e+08,2.816628770000e+08,2.722951e+01,6.681208e-01,3.196721e+00,2.289220e-01,1.173992e-01,7.898231e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816628770000e+08,2.816629380000e+08,2.586885e+01,6.512139e-01,2.918033e+00,2.187158e-01,1.128010e-01,7.963675e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816629380000e+08,2.816629990000e+08,2.718033e+01,6.675172e-01,2.950820e+00,2.199411e-01,1.085645e-01,7.640058e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816629990000e+08,2.816630600000e+08,2.498361e+01,6.399744e-01,2.934426e+00,2.193293e-01,1.174541e-01,8.247270e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816630600000e+08,2.816631210000e+08,2.690164e+01,6.640862e-01,2.819672e+00,2.149980e-01,1.048141e-01,7.561575e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816631210000e+08,2.816631820000e+08,2.542623e+01,6.456186e-01,2.950820e+00,2.199411e-01,1.160542e-01,8.132747e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816631820000e+08,2.816632430000e+08,2.649180e+01,6.590082e-01,2.770492e+00,2.131148e-01,1.045792e-01,7.612295e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816632430000e+08,2.816633040000e+08,2.614754e+01,6.547123e-01,2.967213e+00,2.205512e-01,1.134796e-01,7.941874e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816633040000e+08,2.816633650000e+08,2.598361e+01,6.526567e-01,2.655738e+00,2.086545e-01,1.022082e-01,7.608798e-03,2.340000e+01,2.240000e+01,9.820000e+02,16325900001
2.816633980000e+08,2.816634590000e+08,2.660656e+01,6.604339e-01,3.114754e+00,2.259680e-01,1.170672e-01,7.980353e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816634590000e+08,2.816635200000e+08,2.577049e+01,6.499747e-01,3.426229e+00,2.369972e-01,1.329516e-01,8.563322e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816635200000e+08,2.816635810000e+08,2.532787e+01,6.443686e-01,3.147541e+00,2.271542e-01,1.242718e-01,8.392798e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816635810000e+08,2.816636420000e+08,2.567213e+01,6.487331e-01,3.262295e+00,2.312580e-01,1.270753e-01,8.416338e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816636420000e+08,2.816637030000e+08,2.662295e+01,6.606374e-01,3.131148e+00,2.265619e-01,1.176108e-01,7.993937e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816637030000e+08,2.816637640000e+08,2.691803e+01,6.642885e-01,3.016393e+00,2.223715e-01,1.120585e-01,7.784450e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816637640000e+08,2.816638250000e+08,2.703279e+01,6.657029e-01,3.442623e+00,2.375636e-01,1.273499e-01,8.209355e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816638250000e+08,2.816638860000e+08,2.573771e+01,6.495611e-01,3.196721e+00,2.289220e-01,1.242038e-01,8.323753e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816638860000e+08,2.816639470000e+08,2.518033e+01,6.424891e-01,2.590164e+00,2.060624e-01,1.028646e-01,7.751154e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816639470000e+08,2.816640080000e+08,2.572131e+01,6.493542e-01,2.803279e+00,2.143721e-01,1.089866e-01,7.867146e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816640080000e+08,2.816640690000e+08,2.606557e+01,6.536853e-01,3.147541e+00,2.271542e-01,1.207547e-01,8.171626e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816640690000e+08,2.816641300000e+08,2.604918e+01,6.534797e-01,2.918033e+00,2.187158e-01,1.120201e-01,7.912025e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816641300000e+08,2.816641910000e+08,2.606557e+01,6.536853e-01,2.934426e+00,2.193293e-01,1.125786e-01,7.926735e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816641910000e+08,2.816642520000e+08,2.636065e+01,6.573750e-01,2.967213e+00,2.205512e-01,1.125622e-01,7.881742e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816642520000e+08,2.816643130000e+08,2.681967e+01,6.630737e-01,2.852459e+00,2.162444e-01,1.063570e-01,7.622078e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816643130000e+08,2.816643740000e+08,2.603279e+01,6.532741e-01,3.409836e+00,2.364296e-01,1.309824e-01,8.466335e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816643740000e+08,2.816644350000e+08,2.631148e+01,6.567615e-01,2.918033e+00,2.187158e-01,1.109034e-01,7.838075e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816644350000e+08,2.816644960000e+08,2.713115e+01,6.669130e-01,3.081967e+00,2.247756e-01,1.135952e-01,7.800043e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816644960000e+08,2.816645570000e+08,2.595082e+01,6.522448e-01,3.180328e+00,2.283342e-01,1.225521e-01,8.241963e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816645570000e+08,2.816646180000e+08,2.549180e+01,6.464506e-01,2.770492e+00,2.131148e-01,1.086817e-01,7.892769e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816646180000e+08,2.816646790000e+08,2.573771e+01,6.495611e-01,3.065574e+00,2.241770e-01,1.191083e-01,8.174900e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816646790000e+08,2.816647400000e+08,2.659016e+01,6.602305e-01,3.114754e+00,2.259680e-01,1.171393e-01,7.984947e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816647400000e+08,2.816648010000e+08,2.603279e+01,6.532741e-01,2.983607e+00,2.211596e-01,1.146096e-01,7.993788e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816648010000e+08,2.816648620000e+08,2.554098e+01,6.470739e-01,2.885246e+00,2.174836e-01,1.129653e-01,8.019719e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816648620000e+08,2.816649230000e+08,2.565574e+01,6.485260e-01,3.114754e+00,2.259680e-01,1.214058e-01,8.255752e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816649230000e+08,2.816649840000e+08,2.677049e+01,6.624655e-01,3.491803e+00,2.392544e-01,1.304348e-01,8.334023e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816649840000e+08,2.816650450000e+08,2.660656e+01,6.604339e-01,3.229508e+00,2.300929e-01,1.213802e-01,8.106158e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816650450000e+08,2.816651060000e+08,2.736065e+01,6.697278e-01,3.426229e+00,2.369972e-01,1.252247e-01,8.101493e-03,2.340000e+01,2.230000e+01,9.820000e+02,16325900002
2.816651490000e+08,2.816652100000e+08,2.563935e+01,6.483187e-01,3.213115e+00,2.295082e-01,1.253197e-01,8.371744e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816652100000e+08,2.816652710000e+08,2.581967e+01,6.505945e-01,3.245902e+00,2.306762e-01,1.257143e-01,8.353697e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816652710000e+08,2.816653320000e+08,2.590164e+01,6.516265e-01,2.606557e+00,2.067134e-01,1.006329e-01,7.568503e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816653320000e+08,2.816653930000e+08,2.700000e+01,6.652992e-01,2.950820e+00,2.199411e-01,1.092896e-01,7.687956e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816653930000e+08,2.816654540000e+08,2.678688e+01,6.626683e-01,2.934426e+00,2.193293e-01,1.095471e-01,7.726449e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816654540000e+08,2.816655150000e+08,2.727869e+01,6.687239e-01,3.114754e+00,2.259680e-01,1.141827e-01,7.796426e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816655150000e+08,2.816655760000e+08,2.508197e+01,6.412330e-01,3.049180e+00,2.235768e-01,1.215686e-01,8.354471e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816655760000e+08,2.816656370000e+08,2.650820e+01,6.592121e-01,3.278688e+00,2.318383e-01,1.236858e-01,8.187191e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816656370000e+08,2.816656980000e+08,2.721312e+01,6.679196e-01,3.311476e+00,2.329946e-01,1.216867e-01,8.024026e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816656980000e+08,2.816657590000e+08,2.629508e+01,6.565568e-01,3.114754e+00,2.259680e-01,1.184539e-01,8.068540e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816657590000e+08,2.816658200000e+08,2.645902e+01,6.586003e-01,2.967213e+00,2.205512e-01,1.121437e-01,7.854293e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816658200000e+08,2.816658810000e+08,2.491803e+01,6.391340e-01,2.737705e+00,2.118500e-01,1.098684e-01,8.021245e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816658810000e+08,2.816659420000e+08,2.640984e+01,6.579880e-01,2.868852e+00,2.168649e-01,1.086282e-01,7.752699e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816659420000e+08,2.816660030000e+08,2.516393e+01,6.422800e-01,2.950820e+00,2.199411e-01,1.172638e-01,8.211894e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816660030000e+08,2.816660640000e+08,2.585246e+01,6.510075e-01,2.967213e+00,2.205512e-01,1.147749e-01,8.026653e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816660640000e+08,2.816661250000e+08,2.709836e+01,6.665099e-01,3.229508e+00,2.300929e-01,1.191773e-01,7.969013e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816661250000e+08,2.816661860000e+08,2.601639e+01,6.530684e-01,3.049180e+00,2.235768e-01,1.172023e-01,8.074398e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816661860000e+08,2.816662470000e+08,2.626229e+01,6.561474e-01,3.131148e+00,2.265619e-01,1.192260e-01,8.096297e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816662470000e+08,2.816663080000e+08,2.668852e+01,6.614505e-01,3.311476e+00,2.329946e-01,1.240786e-01,8.170598e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816663080000e+08,2.816663690000e+08,2.619672e+01,6.553277e-01,3.213115e+00,2.295082e-01,1.226533e-01,8.206101e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816663690000e+08,2.816664300000e+08,2.613115e+01,6.545070e-01,3.245902e+00,2.306762e-01,1.242158e-01,8.261194e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816664300000e+08,2.816664910000e+08,2.624590e+01,6.559426e-01,3.000000e+00,2.217664e-01,1.143036e-01,7.952006e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816664910000e+08,2.816665520000e+08,2.575410e+01,6.497679e-01,2.754098e+00,2.124833e-01,1.069383e-01,7.796851e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816665520000e+08,2.816666130000e+08,2.711475e+01,6.667114e-01,2.901639e+00,2.181006e-01,1.070133e-01,7.601051e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816666130000e+08,2.816666740000e+08,2.678688e+01,6.626683e-01,2.622951e+00,2.073625e-01,9.791922e-02,7.352426e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816666740000e+08,2.816667350000e+08,2.575410e+01,6.497679e-01,3.245902e+00,2.306762e-01,1.260344e-01,8.373434e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816667350000e+08,2.816667960000e+08,2.632787e+01,6.569660e-01,3.311476e+00,2.329946e-01,1.257783e-01,8.274484e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816667960000e+08,2.816668570000e+08,2.618033e+01,6.551226e-01,3.114754e+00,2.259680e-01,1.189731e-01,8.101519e-03,2.340000e+01,2.230000e+01,9.810000e+02,16326000003
2.816668960000e+08,2.816669570000e+08,2.618033e+01,6.551226e-01,3.114754e+00,2.259680e-01,1.189731e-01,8.101519e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816669570000e+08,2.816670180000e+08,2.647541e+01,6.588043e-01,2.934426e+00,2.193293e-01,1.108359e-01,7.811689e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816670180000e+08,2.816670790000e+08,2.600000e+01,6.528625e-01,2.737705e+00,2.118500e-01,1.052963e-01,7.707165e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816670790000e+08,2.816671400000e+08,2.557377e+01,6.474891e-01,3.032787e+00,2.229749e-01,1.185897e-01,8.185596e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816671400000e+08,2.816672010000e+08,2.722951e+01,6.681208e-01,3.360656e+00,2.347184e-01,1.234196e-01,8.070551e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816672010000e+08,2.816672620000e+08,2.726229e+01,6.685229e-01,3.081967e+00,2.247756e-01,1.130487e-01,7.764912e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816672620000e+08,2.816673230000e+08,2.745902e+01,6.709306e-01,3.147541e+00,2.271542e-01,1.146269e-01,7.783931e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816673230000e+08,2.816673840000e+08,2.783607e+01,6.755213e-01,3.754098e+00,2.480778e-01,1.348646e-01,8.289381e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816673840000e+08,2.816674450000e+08,2.508197e+01,6.412330e-01,3.016393e+00,2.223715e-01,1.202614e-01,8.315613e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816674450000e+08,2.816675060000e+08,2.557377e+01,6.474891e-01,2.590164e+00,2.060624e-01,1.012821e-01,7.638633e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816675060000e+08,2.816675670000e+08,2.616393e+01,6.549175e-01,3.114754e+00,2.259680e-01,1.190476e-01,8.106252e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816675670000e+08,2.816676280000e+08,2.706557e+01,6.661066e-01,3.016393e+00,2.223715e-01,1.114476e-01,7.744678e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816676280000e+08,2.816676890000e+08,2.591803e+01,6.518326e-01,2.852459e+00,2.162444e-01,1.100569e-01,7.870890e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816676890000e+08,2.816677500000e+08,2.652459e+01,6.594159e-01,2.918033e+00,2.187158e-01,1.100124e-01,7.778995e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816677500000e+08,2.816678110000e+08,2.777049e+01,6.747251e-01,2.852459e+00,2.162444e-01,1.027155e-01,7.376092e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816678110000e+08,2.816678720000e+08,2.596721e+01,6.524507e-01,2.803279e+00,2.143721e-01,1.079545e-01,7.797158e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816678720000e+08,2.816679330000e+08,2.547541e+01,6.462427e-01,3.114754e+00,2.259680e-01,1.222651e-01,8.310123e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816679330000e+08,2.816679940000e+08,2.762295e+01,6.729304e-01,3.196721e+00,2.289220e-01,1.157270e-01,7.793106e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816679940000e+08,2.816680550000e+08,2.660656e+01,6.604339e-01,3.311476e+00,2.329946e-01,1.244609e-01,8.193981e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816680550000e+08,2.816681160000e+08,2.750820e+01,6.715311e-01,3.114754e+00,2.259680e-01,1.132300e-01,7.735535e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816681160000e+08,2.816681770000e+08,2.555738e+01,6.472815e-01,2.934426e+00,2.193293e-01,1.148172e-01,8.074151e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816681770000e+08,2.816682380000e+08,2.724590e+01,6.683219e-01,3.245902e+00,2.306762e-01,1.191336e-01,7.946147e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816682380000e+08,2.816682990000e+08,2.683607e+01,6.632764e-01,3.065574e+00,2.241770e-01,1.142334e-01,7.861977e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816682990000e+08,2.816683600000e+08,2.621312e+01,6.555328e-01,3.032787e+00,2.229749e-01,1.156973e-01,7.999040e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816683600000e+08,2.816684210000e+08,2.570492e+01,6.491472e-01,3.098361e+00,2.253726e-01,1.205357e-01,8.222312e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816684210000e+08,2.816684820000e+08,2.770492e+01,6.739280e-01,3.295082e+00,2.324172e-01,1.189349e-01,7.874361e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816684820000e+08,2.816685430000e+08,2.647541e+01,6.588043e-01,2.786885e+00,2.137443e-01,1.052632e-01,7.636592e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816685430000e+08,2.816686040000e+08,2.665574e+01,6.610441e-01,3.081967e+00,2.247756e-01,1.156212e-01,7.930079e-03,2.360000e+01,2.230000e+01,9.810000e+02,16326000004
2.816686240000e+08,2.816686850000e+08,2.578688e+01,6.501814e-01,2.672131e+00,2.092975e-01,1.036237e-01,7.684405e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816686850000e+08,2.816687460000e+08,2.634426e+01,6.571706e-01,3.131148e+00,2.265619e-01,1.188550e-01,8.072806e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816687460000e+08,2.816688070000e+08,2.662295e+01,6.606374e-01,3.327869e+00,2.335706e-01,1.250000e-01,8.206652e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816688070000e+08,2.816688680000e+08,2.575410e+01,6.497679e-01,2.934426e+00,2.193293e-01,1.139402e-01,8.016446e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816688680000e+08,2.816689290000e+08,2.585246e+01,6.510075e-01,2.950820e+00,2.199411e-01,1.141408e-01,8.007315e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816689290000e+08,2.816689900000e+08,2.547541e+01,6.462427e-01,2.655738e+00,2.086545e-01,1.042471e-01,7.751765e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816689900000e+08,2.816690510000e+08,2.793443e+01,6.767136e-01,3.213115e+00,2.295082e-01,1.150235e-01,7.729018e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816690510000e+08,2.816691120000e+08,2.572131e+01,6.493542e-01,3.114754e+00,2.259680e-01,1.210962e-01,8.236155e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816691120000e+08,2.816691730000e+08,2.626229e+01,6.561474e-01,3.065574e+00,2.241770e-01,1.167291e-01,8.022417e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816691730000e+08,2.816692340000e+08,2.598361e+01,6.526567e-01,2.852459e+00,2.162444e-01,1.097792e-01,7.852252e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816692340000e+08,2.816692950000e+08,2.667213e+01,6.612473e-01,3.295082e+00,2.324172e-01,1.235403e-01,8.157863e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816692950000e+08,2.816693560000e+08,2.559016e+01,6.476966e-01,2.967213e+00,2.205512e-01,1.159513e-01,8.103535e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816693560000e+08,2.816694170000e+08,2.680328e+01,6.628711e-01,3.557377e+00,2.414905e-01,1.327217e-01,8.390567e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816694170000e+08,2.816694780000e+08,2.534426e+01,6.445771e-01,2.655738e+00,2.086545e-01,1.047865e-01,7.789531e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816694780000e+08,2.816695390000e+08,2.652459e+01,6.594159e-01,3.245902e+00,2.306762e-01,1.223733e-01,8.147212e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816695390000e+08,2.816696000000e+08,2.772131e+01,6.741273e-01,3.573771e+00,2.420463e-01,1.289178e-01,8.149185e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816696000000e+08,2.816696610000e+08,2.652459e+01,6.594159e-01,3.278688e+00,2.318383e-01,1.236094e-01,8.182487e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816696610000e+08,2.816697220000e+08,2.585246e+01,6.510075e-01,2.918033e+00,2.187158e-01,1.128725e-01,7.968403e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816697220000e+08,2.816697830000e+08,2.675410e+01,6.622626e-01,3.114754e+00,2.259680e-01,1.164216e-01,7.939245e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816697830000e+08,2.816698440000e+08,2.572131e+01,6.493542e-01,2.540984e+00,2.040967e-01,9.878904e-02,7.532795e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816698440000e+08,2.816699050000e+08,2.614754e+01,6.547123e-01,3.229508e+00,2.300929e-01,1.235110e-01,8.238452e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816699050000e+08,2.816699660000e+08,2.729508e+01,6.689248e-01,3.131148e+00,2.265619e-01,1.147147e-01,7.809875e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816699660000e+08,2.816700270000e+08,2.700000e+01,6.652992e-01,3.573771e+00,2.420463e-01,1.323619e-01,8.350336e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816700270000e+08,2.816700880000e+08,2.706557e+01,6.661066e-01,3.147541e+00,2.271542e-01,1.162932e-01,7.889649e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816700880000e+08,2.816701490000e+08,2.685246e+01,6.634789e-01,2.885246e+00,2.174836e-01,1.074481e-01,7.651722e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816701490000e+08,2.816702100000e+08,2.550820e+01,6.466585e-01,2.934426e+00,2.193293e-01,1.150386e-01,8.088707e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816702100000e+08,2.816702710000e+08,2.708197e+01,6.663082e-01,3.262295e+00,2.312580e-01,1.204600e-01,8.008373e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816702710000e+08,2.816703320000e+08,2.457377e+01,6.347036e-01,2.639344e+00,2.080095e-01,1.074049e-01,7.997211e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000005
2.816703680000e+08,2.816704290000e+08,2.760656e+01,6.727306e-01,2.918033e+00,2.187158e-01,1.057007e-01,7.492200e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000006
2.816704290000e+08,2.816704900000e+08,2.532787e+01,6.443686e-01,2.721312e+00,2.112147e-01,1.074434e-01,7.878499e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000006
2.816704900000e+08,2.816705510000e+08,2.619672e+01,6.553277e-01,3.147541e+00,2.271542e-01,1.201502e-01,8.133512e-03,2.370000e+01,2.230000e+01,9.810000e+02,16326000006
