#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878824000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878837800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878852200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878866000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878880400000e+08,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878894200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878908000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878921800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200008
2.878936200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200009
2.878950000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200010
2.878963800000e+08,2.000000e+01,1.400000e+01,9.940000e+02,24333200011
2.878978200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24333200012
2.878992000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200013
2.879005800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200014
2.879019600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24333200015
2.879033400000e+08,2.000000e+01,1.400000e+01,9.940000e+02,24333200016
2.879047800000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24333200017
2.879061600000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200018
2.879076000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200019
2.879089800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333200020
2.879104200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333200021
2.879118600000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333200022
2.879132400000e+08,2.100000e+01,1.600000e+01,9.970000e+02,24333200023
2.879146800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,24333200024
2.879161200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,24333200025
2.879175600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,24333200026
2.879190000000e+08,2.200000e+01,1.900000e+01,9.990000e+02,24333200027
2.879204400000e+08,2.200000e+01,1.900000e+01,9.990000e+02,24333200028
2.879218200000e+08,2.200000e+01,2.000000e+01,9.990000e+02,24333200029
2.879232600000e+08,2.200000e+01,2.000000e+01,1.000000e+03,24333200030
2.879247000000e+08,2.200000e+01,2.000000e+01,9.990000e+02,24333200031
2.879261400000e+08,2.200000e+01,2.000000e+01,1.000000e+03,24333200032
2.879275800000e+08,2.200000e+01,2.000000e+01,1.000000e+03,24333200033
2.879290200000e+08,2.200000e+01,2.100000e+01,1.000000e+03,24333200034
2.879304000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,24333200035
2.879319000000e+08,2.200000e+01,2.100000e+01,1.001000e+03,24333200036
2.879332800000e+08,2.200000e+01,2.100000e+01,1.001000e+03,24333200037
2.879347200000e+08,2.200000e+01,2.100000e+01,1.001000e+03,24333200038
2.879361600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,24333200039
2.879376000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,24333200040
2.879390400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,24333200041
2.879404800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,24333200042
2.879419200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,24333200043
2.879434200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24333200044
2.879448600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,24333200045
2.879463000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200046
2.879477400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200047
2.879492400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200048
2.879506800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200049
2.879521800000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24333200050
2.879536200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,24333200051
2.879550600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24333200052
2.879565600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,24333200053
2.879580000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24333200054
2.879595000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24333200055
2.879610000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24333200056
2.879624400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24333200057
2.879639400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24333200058
2.879653800000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24333200059
2.879668800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333200060
2.879683800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333200001
2.879698200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333200002
2.879713200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300003
2.879728200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300004
2.879743200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300005
2.879758200000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300006
2.879772600000e+08,2.100000e+01,1.600000e+01,1.009000e+03,24333300007
2.879787600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300008
2.879802600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300009
2.879817600000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333300010
2.879832000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300011
2.879847000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300012
2.879862000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300013
2.879877000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300014
2.879892000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300015
2.879907000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300016
2.879922000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24333300017
2.879937000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300018
2.879952000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24333300019
2.879967000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,24333300020
2.879981400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,24333300021
2.879997000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,24333300022
2.880012000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,24333300023
2.880026400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333300024
2.880041400000e+08,2.200000e+01,1.600000e+01,1.012000e+03,24333300025
2.880056400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300026
2.880071400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300027
2.880087000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300028
2.880102000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24333300029
2.880117000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300030
2.880132600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,24333300031
2.880147600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300032
2.880163200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300033
2.880178200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24333300034
2.880193200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300035
2.880208800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300036
2.880223800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300037
2.880238800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,24333300038
2.880254400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,24333300039
2.880269400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,24333300040
2.880284400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,24333300041
2.880300000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300042
2.880315000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300043
2.880330600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300044
2.880345600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300045
2.880360600000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300046
2.880376200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300047
2.880391200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300048
2.880406800000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300049
2.880421800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,24333300050
2.880437400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300051
2.880452400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300052
2.880468000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300053
2.880483000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300054
2.880498600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300055
2.880513600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300056
2.880528600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,24333300057
