#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878823900000e+08,2.878824510000e+08,2.980328e+01,6.989838e-01,2.773771e+01,6.743267e-01,9.306931e-01,5.956547e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878824510000e+08,2.878825120000e+08,3.001639e+01,7.014784e-01,2.788525e+01,6.761178e-01,9.290006e-01,6.001935e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878825120000e+08,2.878825730000e+08,3.031148e+01,7.049180e-01,2.796721e+01,6.771107e-01,9.226609e-01,6.212296e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878825730000e+08,2.878826340000e+08,2.968852e+01,6.976368e-01,2.757377e+01,6.723310e-01,9.287686e-01,6.044080e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878826340000e+08,2.878826950000e+08,3.014754e+01,7.030092e-01,2.832787e+01,6.814626e-01,9.396411e-01,5.553422e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878826950000e+08,2.878827560000e+08,3.072131e+01,7.096676e-01,2.840984e+01,6.824479e-01,9.247599e-01,6.093327e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878827560000e+08,2.878828170000e+08,3.059016e+01,7.081512e-01,2.809836e+01,6.786965e-01,9.185423e-01,6.332275e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878828170000e+08,2.878828780000e+08,2.921312e+01,6.920285e-01,2.704918e+01,6.659048e-01,9.259259e-01,6.203938e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878828780000e+08,2.878829390000e+08,3.065574e+01,7.089097e-01,2.852459e+01,6.838247e-01,9.304813e-01,5.881444e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878829390000e+08,2.878830000000e+08,3.040984e+01,7.060608e-01,2.859016e+01,6.846102e-01,9.401617e-01,5.507049e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878830000000e+08,2.878830610000e+08,3.106557e+01,7.136328e-01,2.873771e+01,6.863745e-01,9.250659e-01,6.048134e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878830610000e+08,2.878831220000e+08,3.068852e+01,7.092888e-01,2.877049e+01,6.867659e-01,9.375000e-01,5.594647e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878831220000e+08,2.878831830000e+08,3.075410e+01,7.100462e-01,2.847541e+01,6.832350e-01,9.259062e-01,6.047252e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878831830000e+08,2.878832440000e+08,3.093443e+01,7.121248e-01,2.895082e+01,6.889148e-01,9.358770e-01,5.639366e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878832440000e+08,2.878833050000e+08,3.137705e+01,7.172014e-01,2.914754e+01,6.912514e-01,9.289446e-01,5.872491e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878833050000e+08,2.878833660000e+08,3.080328e+01,7.106137e-01,2.893443e+01,6.887197e-01,9.393294e-01,5.507247e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878833660000e+08,2.878834270000e+08,3.029508e+01,7.047274e-01,2.822951e+01,6.802785e-01,9.318182e-01,5.863391e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878834270000e+08,2.878834880000e+08,2.995082e+01,7.007118e-01,2.773771e+01,6.743267e-01,9.261084e-01,6.120111e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878834880000e+08,2.878835490000e+08,2.883607e+01,6.875481e-01,2.716393e+01,6.673158e-01,9.420125e-01,5.572661e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878835490000e+08,2.878836100000e+08,3.081967e+01,7.108027e-01,2.845902e+01,6.830382e-01,9.234043e-01,6.133654e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878836100000e+08,2.878836710000e+08,3.019672e+01,7.035824e-01,2.809836e+01,6.786965e-01,9.305103e-01,5.924830e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878836710000e+08,2.878837320000e+08,3.167213e+01,7.205659e-01,2.947541e+01,6.951283e-01,9.306418e-01,5.780116e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878838010000e+08,2.878838620000e+08,2.945902e+01,6.949350e-01,2.739344e+01,6.701290e-01,9.298831e-01,6.023535e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878838620000e+08,2.878839230000e+08,3.000000e+01,7.012869e-01,2.793443e+01,6.767136e-01,9.311475e-01,5.918934e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878839230000e+08,2.878839840000e+08,3.062295e+01,7.085306e-01,2.872131e+01,6.861787e-01,9.379015e-01,5.583812e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878839840000e+08,2.878840450000e+08,3.077049e+01,7.102354e-01,2.849180e+01,6.834316e-01,9.259456e-01,6.044160e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878840450000e+08,2.878841060000e+08,3.145902e+01,7.181376e-01,2.919672e+01,6.918344e-01,9.280875e-01,5.897379e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878841060000e+08,2.878841670000e+08,3.077049e+01,7.102354e-01,2.886885e+01,6.879389e-01,9.381993e-01,5.557918e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878841670000e+08,2.878842280000e+08,3.022951e+01,7.039643e-01,2.806557e+01,6.783003e-01,9.284165e-01,6.003402e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878842280000e+08,2.878842890000e+08,3.104918e+01,7.134445e-01,2.895082e+01,6.889148e-01,9.324182e-01,5.768068e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878842890000e+08,2.878843500000e+08,2.947541e+01,6.951283e-01,2.757377e+01,6.723310e-01,9.354839e-01,5.793720e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878843500000e+08,2.878844110000e+08,2.995082e+01,7.007118e-01,2.760656e+01,6.727306e-01,9.217296e-01,6.283928e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878844110000e+08,2.878844720000e+08,3.127869e+01,7.160764e-01,2.898361e+01,6.893048e-01,9.266247e-01,5.969496e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878844720000e+08,2.878845330000e+08,3.085246e+01,7.111807e-01,2.852459e+01,6.838247e-01,9.245483e-01,6.088207e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878845330000e+08,2.878845940000e+08,2.908197e+01,6.904734e-01,2.721312e+01,6.679196e-01,9.357384e-01,5.822051e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878845940000e+08,2.878846550000e+08,3.027869e+01,7.045367e-01,2.829508e+01,6.810681e-01,9.344884e-01,5.757219e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878846550000e+08,2.878847160000e+08,2.995082e+01,7.007118e-01,2.800000e+01,6.775075e-01,9.348659e-01,5.773107e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878847160000e+08,2.878847770000e+08,3.062295e+01,7.085306e-01,2.845902e+01,6.830382e-01,9.293362e-01,5.929206e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878847770000e+08,2.878848380000e+08,3.213115e+01,7.257687e-01,2.972131e+01,6.980219e-01,9.250000e-01,5.949404e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878848380000e+08,2.878848990000e+08,2.972131e+01,6.980219e-01,2.739344e+01,6.701290e-01,9.216768e-01,6.310093e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878848990000e+08,2.878849600000e+08,3.049180e+01,7.070118e-01,2.831148e+01,6.812654e-01,9.284946e-01,5.974513e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878849600000e+08,2.878850210000e+08,3.116393e+01,7.147616e-01,2.898361e+01,6.893048e-01,9.300368e-01,5.850510e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878850210000e+08,2.878850820000e+08,3.214754e+01,7.259538e-01,2.954098e+01,6.959012e-01,9.189189e-01,6.163957e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878850820000e+08,2.878851430000e+08,2.991803e+01,7.003282e-01,2.813115e+01,6.790923e-01,9.402740e-01,5.547247e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878852100000e+08,2.878852710000e+08,3.103279e+01,7.132561e-01,2.859016e+01,6.846102e-01,9.212890e-01,6.189284e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878852710000e+08,2.878853320000e+08,2.993443e+01,7.005200e-01,2.763935e+01,6.731300e-01,9.233297e-01,6.226465e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878853320000e+08,2.878853930000e+08,2.985246e+01,6.995603e-01,2.732787e+01,6.693264e-01,9.154311e-01,6.520235e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878853930000e+08,2.878854540000e+08,3.045902e+01,7.066315e-01,2.831148e+01,6.812654e-01,9.294941e-01,5.938999e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878854540000e+08,2.878855150000e+08,3.077049e+01,7.102354e-01,2.844262e+01,6.828415e-01,9.243473e-01,6.103762e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878855150000e+08,2.878855760000e+08,3.027869e+01,7.045367e-01,2.824590e+01,6.804760e-01,9.328641e-01,5.823084e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878855760000e+08,2.878856370000e+08,3.191803e+01,7.233578e-01,2.962295e+01,6.968660e-01,9.280945e-01,5.854559e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878856370000e+08,2.878856980000e+08,3.021312e+01,7.037734e-01,2.798361e+01,6.773092e-01,9.262072e-01,6.089733e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878856980000e+08,2.878857590000e+08,3.162295e+01,7.200063e-01,2.906557e+01,6.902788e-01,9.191291e-01,6.207523e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878857590000e+08,2.878858200000e+08,2.942623e+01,6.945482e-01,2.737705e+01,6.699284e-01,9.303621e-01,6.007816e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878858200000e+08,2.878858810000e+08,3.088525e+01,7.115585e-01,2.855738e+01,6.842176e-01,9.246284e-01,6.082007e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878858810000e+08,2.878859420000e+08,3.163935e+01,7.201929e-01,2.960656e+01,6.966731e-01,9.357513e-01,5.581278e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878859420000e+08,2.878860030000e+08,3.139344e+01,7.173887e-01,2.945902e+01,6.949350e-01,9.383812e-01,5.494927e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878860030000e+08,2.878860640000e+08,3.136065e+01,7.170140e-01,2.934426e+01,6.935802e-01,9.357031e-01,5.607981e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878860640000e+08,2.878861250000e+08,3.049180e+01,7.070118e-01,2.834426e+01,6.816598e-01,9.295699e-01,5.932854e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878861250000e+08,2.878861860000e+08,3.136065e+01,7.170140e-01,2.901639e+01,6.896946e-01,9.252483e-01,6.012875e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878861860000e+08,2.878862470000e+08,3.021312e+01,7.037734e-01,2.826229e+01,6.806734e-01,9.354314e-01,5.724718e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878862470000e+08,2.878863080000e+08,3.154098e+01,7.190726e-01,2.950820e+01,6.955149e-01,9.355509e-01,5.598085e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878863080000e+08,2.878863690000e+08,3.098361e+01,7.126907e-01,2.872131e+01,6.861787e-01,9.269841e-01,5.984307e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878863690000e+08,2.878864300000e+08,3.150820e+01,7.186987e-01,2.926229e+01,6.926108e-01,9.287201e-01,5.868801e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878864300000e+08,2.878864910000e+08,3.047541e+01,7.068217e-01,2.824590e+01,6.804760e-01,9.268424e-01,6.039389e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878864910000e+08,2.878865520000e+08,3.072131e+01,7.096676e-01,2.852459e+01,6.838247e-01,9.284952e-01,5.952134e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878866100000e+08,2.878866710000e+08,3.037705e+01,7.056801e-01,2.831148e+01,6.812654e-01,9.320022e-01,5.848146e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878866710000e+08,2.878867320000e+08,3.001639e+01,7.014784e-01,2.796721e+01,6.771107e-01,9.317313e-01,5.894026e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878867320000e+08,2.878867930000e+08,3.078688e+01,7.104245e-01,2.870492e+01,6.859828e-01,9.323749e-01,5.794306e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878867930000e+08,2.878868540000e+08,3.103279e+01,7.132561e-01,2.896721e+01,6.891098e-01,9.334390e-01,5.728986e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878868540000e+08,2.878869150000e+08,3.113115e+01,7.143856e-01,2.878688e+01,6.869616e-01,9.246972e-01,6.055399e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878869150000e+08,2.878869760000e+08,3.054098e+01,7.075817e-01,2.865574e+01,6.853949e-01,9.382716e-01,5.575713e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878869760000e+08,2.878870370000e+08,3.177049e+01,7.216839e-01,2.926229e+01,6.926108e-01,9.210526e-01,6.125396e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878870370000e+08,2.878870980000e+08,2.986885e+01,6.997523e-01,2.818033e+01,6.796857e-01,9.434687e-01,5.410459e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878870980000e+08,2.878871590000e+08,3.004918e+01,7.018614e-01,2.795082e+01,6.769122e-01,9.301691e-01,5.952831e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878871590000e+08,2.878872200000e+08,3.155738e+01,7.192594e-01,2.942623e+01,6.945482e-01,9.324675e-01,5.719497e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878872200000e+08,2.878872810000e+08,3.096721e+01,7.125021e-01,2.877049e+01,6.867659e-01,9.290630e-01,5.906673e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878872810000e+08,2.878873420000e+08,2.983607e+01,6.993681e-01,2.772131e+01,6.741273e-01,9.291209e-01,6.015331e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878873420000e+08,2.878874030000e+08,3.059016e+01,7.081512e-01,2.849180e+01,6.834316e-01,9.314041e-01,5.851436e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878874030000e+08,2.878874640000e+08,3.103279e+01,7.132561e-01,2.921312e+01,6.920285e-01,9.413629e-01,5.399946e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878874640000e+08,2.878875250000e+08,3.181967e+01,7.222423e-01,2.959016e+01,6.964802e-01,9.299330e-01,5.793884e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878875250000e+08,2.878875860000e+08,3.081967e+01,7.108027e-01,2.870492e+01,6.859828e-01,9.313830e-01,5.830439e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878875860000e+08,2.878876470000e+08,3.136065e+01,7.170140e-01,2.929508e+01,6.929987e-01,9.341348e-01,5.671203e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878876470000e+08,2.878877080000e+08,3.132787e+01,7.166391e-01,2.942623e+01,6.945482e-01,9.392988e-01,5.462232e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878877080000e+08,2.878877690000e+08,2.893443e+01,6.887197e-01,2.680328e+01,6.628711e-01,9.263456e-01,6.217468e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878877690000e+08,2.878878300000e+08,3.045902e+01,7.066315e-01,2.847541e+01,6.832350e-01,9.348762e-01,5.724322e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878878300000e+08,2.878878910000e+08,3.116393e+01,7.147616e-01,2.911475e+01,6.908625e-01,9.342451e-01,5.684645e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878878910000e+08,2.878879520000e+08,2.931148e+01,6.931926e-01,2.719672e+01,6.677184e-01,9.278523e-01,6.118808e-03,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878880120000e+08,2.878880730000e+08,3.126229e+01,7.158887e-01,2.898361e+01,6.893048e-01,9.271107e-01,5.952816e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878880730000e+08,2.878881340000e+08,3.054098e+01,7.075817e-01,2.827869e+01,6.808708e-01,9.259259e-01,6.067571e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878881340000e+08,2.878881950000e+08,3.180328e+01,7.220562e-01,2.957377e+01,6.962873e-01,9.298969e-01,5.796758e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878881950000e+08,2.878882560000e+08,3.042623e+01,7.062511e-01,2.814754e+01,6.792902e-01,9.251078e-01,6.109780e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878882560000e+08,2.878883170000e+08,3.149180e+01,7.185117e-01,2.934426e+01,6.935802e-01,9.318063e-01,5.751369e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878883170000e+08,2.878883780000e+08,3.159016e+01,7.196329e-01,2.944262e+01,6.947417e-01,9.320187e-01,5.734112e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878883780000e+08,2.878884390000e+08,2.957377e+01,6.962873e-01,2.731148e+01,6.691256e-01,9.235033e-01,6.257807e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878884390000e+08,2.878885000000e+08,3.052459e+01,7.073918e-01,2.845902e+01,6.830382e-01,9.323308e-01,5.820905e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878885000000e+08,2.878885610000e+08,2.995082e+01,7.007118e-01,2.791803e+01,6.765151e-01,9.321291e-01,5.884512e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878885610000e+08,2.878886220000e+08,3.103279e+01,7.132561e-01,2.906557e+01,6.902788e-01,9.366086e-01,5.600401e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878886220000e+08,2.878886830000e+08,2.965574e+01,6.972515e-01,2.783607e+01,6.755213e-01,9.386401e-01,5.642512e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878886830000e+08,2.878887440000e+08,3.150820e+01,7.186987e-01,2.914754e+01,6.912514e-01,9.250780e-01,6.005056e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878887440000e+08,2.878888050000e+08,3.152459e+01,7.188857e-01,2.959016e+01,6.964802e-01,9.386376e-01,5.472814e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878888050000e+08,2.878888660000e+08,3.054098e+01,7.075817e-01,2.860656e+01,6.848065e-01,9.366613e-01,5.643122e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878888660000e+08,2.878889270000e+08,3.060656e+01,7.083409e-01,2.844262e+01,6.828415e-01,9.292983e-01,5.932261e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878889270000e+08,2.878889880000e+08,3.147541e+01,7.183247e-01,2.914754e+01,6.912514e-01,9.260417e-01,5.972528e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878889880000e+08,2.878890490000e+08,3.208197e+01,7.252130e-01,3.003279e+01,7.016700e-01,9.361267e-01,5.527536e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878890490000e+08,2.878891100000e+08,3.049180e+01,7.070118e-01,2.844262e+01,6.828415e-01,9.327957e-01,5.805443e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878891100000e+08,2.878891710000e+08,3.054098e+01,7.075817e-01,2.867213e+01,6.855910e-01,9.388084e-01,5.553004e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878891710000e+08,2.878892320000e+08,3.121312e+01,7.153254e-01,2.878688e+01,6.869616e-01,9.222689e-01,6.136103e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878892320000e+08,2.878892930000e+08,3.065574e+01,7.089097e-01,2.867213e+01,6.855910e-01,9.352941e-01,5.688860e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878892930000e+08,2.878893540000e+08,3.027869e+01,7.045367e-01,2.836065e+01,6.818569e-01,9.366540e-01,5.667815e-03,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878894070000e+08,2.878894680000e+08,3.008197e+01,7.022442e-01,2.821312e+01,6.800809e-01,9.378747e-01,5.634932e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878894680000e+08,2.878895290000e+08,3.136065e+01,7.170140e-01,2.940984e+01,6.943547e-01,9.377940e-01,5.522202e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878895290000e+08,2.878895900000e+08,3.195082e+01,7.237292e-01,2.960656e+01,6.966731e-01,9.266291e-01,5.906212e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878895900000e+08,2.878896510000e+08,3.127869e+01,7.160764e-01,2.911475e+01,6.908625e-01,9.308176e-01,5.809529e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878896510000e+08,2.878897120000e+08,3.136065e+01,7.170140e-01,2.911475e+01,6.908625e-01,9.283847e-01,5.895347e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878897120000e+08,2.878897730000e+08,3.100000e+01,7.128792e-01,2.896721e+01,6.891098e-01,9.344262e-01,5.692352e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878897730000e+08,2.878898340000e+08,3.009836e+01,7.024356e-01,2.821312e+01,6.800809e-01,9.373639e-01,5.654969e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878898340000e+08,2.878898950000e+08,3.054098e+01,7.075817e-01,2.847541e+01,6.832350e-01,9.323671e-01,5.817895e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878898950000e+08,2.878899560000e+08,2.954098e+01,6.959012e-01,2.750820e+01,6.715311e-01,9.311876e-01,5.963135e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878899560000e+08,2.878900170000e+08,3.016393e+01,7.032003e-01,2.863935e+01,6.851988e-01,9.494565e-01,5.106946e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878900170000e+08,2.878900780000e+08,3.047541e+01,7.068217e-01,2.842623e+01,6.826447e-01,9.327595e-01,5.808454e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878900780000e+08,2.878901390000e+08,3.249180e+01,7.298304e-01,3.042623e+01,7.062511e-01,9.364278e-01,5.480483e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878901390000e+08,2.878902000000e+08,3.070492e+01,7.094782e-01,2.895082e+01,6.889148e-01,9.428724e-01,5.362663e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878902000000e+08,2.878902610000e+08,2.962295e+01,6.968660e-01,2.768852e+01,6.737286e-01,9.346984e-01,5.811906e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878902610000e+08,2.878903220000e+08,3.019672e+01,7.035824e-01,2.826229e+01,6.806734e-01,9.359392e-01,5.705257e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878903220000e+08,2.878903830000e+08,3.116393e+01,7.147616e-01,2.895082e+01,6.889148e-01,9.289848e-01,5.891000e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878903830000e+08,2.878904440000e+08,3.042623e+01,7.062511e-01,2.836065e+01,6.818569e-01,9.321121e-01,5.839038e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878904440000e+08,2.878905050000e+08,2.993443e+01,7.005200e-01,2.773771e+01,6.743267e-01,9.266155e-01,6.102411e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878905050000e+08,2.878905660000e+08,3.016393e+01,7.032003e-01,2.808197e+01,6.784984e-01,9.309782e-01,5.909543e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878905660000e+08,2.878906270000e+08,3.063935e+01,7.087202e-01,2.850820e+01,6.836282e-01,9.304441e-01,5.884473e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878906270000e+08,2.878906880000e+08,3.139344e+01,7.173887e-01,2.973771e+01,6.982144e-01,9.472585e-01,5.107710e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878906880000e+08,2.878907490000e+08,3.106557e+01,7.136328e-01,2.875410e+01,6.865702e-01,9.255937e-01,6.028517e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878908090000e+08,2.878908700000e+08,3.006557e+01,7.020529e-01,2.831148e+01,6.812654e-01,9.416576e-01,5.473170e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878908700000e+08,2.878909310000e+08,3.100000e+01,7.128792e-01,2.891803e+01,6.885246e-01,9.328398e-01,5.755909e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878909310000e+08,2.878909920000e+08,3.083607e+01,7.109918e-01,2.875410e+01,6.865702e-01,9.324827e-01,5.785401e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878909920000e+08,2.878910530000e+08,3.127869e+01,7.160764e-01,2.936065e+01,6.937739e-01,9.386792e-01,5.492541e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878910530000e+08,2.878911140000e+08,3.063935e+01,7.087202e-01,2.872131e+01,6.861787e-01,9.373997e-01,5.603327e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878911140000e+08,2.878911750000e+08,3.049180e+01,7.070118e-01,2.821312e+01,6.800809e-01,9.252688e-01,6.097171e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878911750000e+08,2.878912360000e+08,3.095082e+01,7.123135e-01,2.916393e+01,6.914458e-01,9.422669e-01,5.367824e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878912360000e+08,2.878912970000e+08,3.134426e+01,7.168266e-01,2.895082e+01,6.889148e-01,9.236402e-01,6.073512e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878912970000e+08,2.878913580000e+08,3.065574e+01,7.089097e-01,2.909836e+01,6.906680e-01,9.491979e-01,5.078068e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878913580000e+08,2.878914190000e+08,3.124590e+01,7.157010e-01,2.919672e+01,6.918344e-01,9.344176e-01,5.670256e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878914190000e+08,2.878914800000e+08,2.988525e+01,6.999444e-01,2.744262e+01,6.707303e-01,9.182666e-01,6.416392e-03,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
