#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.878823905043e+08,2.878837919356e+08,1.401431321740e+03,47163,42670,39702,4493,4493,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333100001,0,8912896,16
2,2.878838017805e+08,2.878852009956e+08,1.399215166628e+03,47180,42694,39696,4486,4486,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333100002,0,8912896,16
3,2.878852101137e+08,2.878866019881e+08,1.391874382675e+03,47201,42814,39753,4387,4387,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24333200003,0,8912896,16
4,2.878866107461e+08,2.878880039606e+08,1.393214422762e+03,47202,42755,39863,4447,4447,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.900000e+01,0.000000e+00,24333200004,0,8912896,16
5,2.878880128072e+08,2.878893988798e+08,1.386072539091e+03,47227,42807,39856,4420,4420,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24333200005,0,8912896,16
6,2.878894076417e+08,2.878907999770e+08,1.392335342586e+03,47210,42801,39980,4409,4409,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333200006,0,8912896,16
7,2.878908092406e+08,2.878922009815e+08,1.391740944386e+03,47192,42813,40030,4379,4379,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.150000e+02,0.000000e+00,24333200007,0,8912896,16
8,2.878922102501e+08,2.878935979440e+08,1.387693870008e+03,47198,42781,39976,4417,4417,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24333200008,0,8912896,16
9,2.878936074089e+08,2.878949949896e+08,1.387580676377e+03,47207,42785,39866,4422,4422,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333200009,0,8912896,16
10,2.878950041253e+08,2.878963818795e+08,1.377754260063e+03,47228,42883,39922,4345,4345,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333200010,0,8912896,16
11,2.878963909684e+08,2.878977789993e+08,1.388030818880e+03,47200,42808,39895,4392,4392,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.160000e+02,0.000000e+00,24333200011,0,8912896,16
12,2.878977888541e+08,2.878991719701e+08,1.383115971148e+03,47214,42867,40067,4347,4347,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24333200012,0,8912896,16
13,2.878991810694e+08,2.879005629842e+08,1.381914855301e+03,47222,42770,39835,4452,4452,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333200013,0,8912896,16
14,2.879005717929e+08,2.879019619406e+08,1.390147676587e+03,47200,42839,39940,4361,4361,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.080000e+02,0.000000e+00,24333200014,0,8912896,16
15,2.879019709267e+08,2.879033689553e+08,1.398028573573e+03,47174,42858,40068,4316,4316,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24333200015,0,8912896,16
16,2.879033784363e+08,2.879047719691e+08,1.393532849193e+03,47187,42885,40039,4302,4302,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24333200016,0,8912896,16
17,2.879047811008e+08,2.879061759744e+08,1.394873632073e+03,47183,42728,39830,4455,4455,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.080000e+02,0.000000e+00,24333200017,0,8912896,16
18,2.879061850320e+08,2.879075889776e+08,1.403945572376e+03,47192,42800,39963,4392,4392,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333200018,0,8912896,16
19,2.879075975363e+08,2.879089989965e+08,1.401460216105e+03,47179,42887,39983,4292,4292,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24333200019,0,8912896,16
20,2.879090079636e+08,2.879104079542e+08,1.399990641594e+03,47169,42804,39798,4365,4365,0,9,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24333200020,0,8912896,16
21,2.879104171308e+08,2.879118349452e+08,1.417814424515e+03,47148,42790,39888,4358,4358,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333200021,0,8912896,16
22,2.879118467421e+08,2.879132649869e+08,1.418244835377e+03,47153,42724,39840,4429,4429,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333200022,0,8912896,16
23,2.879132738616e+08,2.879146979859e+08,1.424124298871e+03,47149,42710,39777,4439,4439,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.150000e+02,0.000000e+00,24333200023,0,8912896,16
24,2.879147066053e+08,2.879161309711e+08,1.424365801334e+03,47128,42637,39877,4491,4491,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819230e+01,1.390000e+02,0.000000e+00,24333200024,0,8912896,16
25,2.879161397791e+08,2.879175709636e+08,1.431184483051e+03,47126,42714,39785,4412,4412,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.240000e+02,0.000000e+00,24333200025,0,8912896,16
26,2.879175797287e+08,2.879189969775e+08,1.417248786688e+03,47144,42586,39783,4558,4558,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.260000e+02,0.000000e+00,24333200026,0,8912896,16
27,2.879190081915e+08,2.879204239487e+08,1.415757137597e+03,47165,42573,39634,4592,4592,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333200027,0,8912896,16
28,2.879204325226e+08,2.879218479934e+08,1.415470810771e+03,47153,42613,39818,4540,4540,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333200028,0,8912896,16
29,2.879218567828e+08,2.879232769913e+08,1.420208497167e+03,47133,42537,39592,4596,4596,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.150000e+02,0.000000e+00,24333200029,0,8912896,16
30,2.879232869575e+08,2.879247019990e+08,1.415041507423e+03,47170,42577,39653,4593,4593,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24333200030,0,8912896,16
31,2.879247104551e+08,2.879261289996e+08,1.418544504523e+03,47144,42671,39707,4473,4473,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.030000e+02,0.000000e+00,24333200031,0,8912896,16
32,2.879261390417e+08,2.879275589955e+08,1.419953845024e+03,47130,42416,39496,4714,4714,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333200032,0,8912896,16
33,2.879275686086e+08,2.879289939853e+08,1.425376764655e+03,47128,42510,39624,4618,4618,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.120000e+02,0.000000e+00,24333200033,0,8912896,16
34,2.879290029675e+08,2.879304299986e+08,1.427031073987e+03,47127,42241,39376,4886,4886,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.160000e+02,0.000000e+00,24333200034,0,8912896,16
35,2.879304388882e+08,2.879318579731e+08,1.419084828198e+03,47148,42436,39502,4712,4712,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24333200035,0,8912896,16
36,2.879318667443e+08,2.879332899444e+08,1.423200099111e+03,47118,42500,39590,4618,4618,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819240e+01,8.700000e+01,0.000000e+00,24333200036,0,8912896,16
37,2.879333011543e+08,2.879347259960e+08,1.424841710985e+03,47117,42398,39438,4719,4719,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819263e+01,8.400000e+01,0.000000e+00,24333200037,0,8912896,16
38,2.879347354279e+08,2.879361629880e+08,1.427560126781e+03,47113,42371,39521,4742,4742,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333200038,0,8912896,16
39,2.879361724968e+08,2.879375919723e+08,1.419475463808e+03,47149,42608,39658,4541,4541,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333200039,0,8912896,16
40,2.879376008039e+08,2.879390449979e+08,1.444193934917e+03,47103,42308,39375,4795,4795,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333200040,0,8912896,16
41,2.879390546791e+08,2.879404889862e+08,1.434307034969e+03,47102,42334,39462,4768,4768,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333200041,0,8912896,16
42,2.879404986433e+08,2.879419439881e+08,1.445344741344e+03,47076,42428,39495,4648,4648,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.210000e+02,0.000000e+00,24333200042,0,8912896,16
43,2.879419530642e+08,2.879433948899e+08,1.441825708866e+03,47101,42404,39533,4697,4697,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.190000e+02,0.000000e+00,24333200043,0,8912896,16
44,2.879434039420e+08,2.879448459935e+08,1.442051547647e+03,47083,42318,39266,4765,4765,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333200044,0,8912896,16
45,2.879448552362e+08,2.879462959423e+08,1.440706123054e+03,47103,42361,39346,4742,4742,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24333200045,0,8912896,16
46,2.879463050228e+08,2.879477609604e+08,1.455937657595e+03,47076,42422,39362,4654,4654,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24333200046,0,8912896,16
47,2.879477711172e+08,2.879492229782e+08,1.451861016870e+03,47066,42408,39516,4658,4658,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333200047,0,8912896,16
48,2.879492327504e+08,2.879506869251e+08,1.454174676895e+03,47066,42438,39493,4628,4628,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333200048,0,8912896,16
49,2.879506964132e+08,2.879521549945e+08,1.458581325054e+03,47064,42439,39381,4625,4625,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24333200049,0,8912896,16
50,2.879521640957e+08,2.879536229936e+08,1.458897876322e+03,47083,42429,39473,4654,4654,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24333200050,0,8912896,16
51,2.879536316102e+08,2.879550829966e+08,1.451386371076e+03,47072,42451,39566,4621,4621,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333200051,0,8912896,16
52,2.879550924629e+08,2.879565549040e+08,1.462441180706e+03,47070,42572,39679,4498,4498,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.260000e+02,0.000000e+00,24333200052,0,8912896,16
53,2.879565636136e+08,2.879580209676e+08,1.457353962064e+03,47051,42481,39601,4570,4570,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24333200053,0,8912896,16
54,2.879580302624e+08,2.879594939848e+08,1.463722359359e+03,47054,42502,39493,4552,4552,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24333200054,0,8912896,16
55,2.879595037074e+08,2.879609759955e+08,1.472288085759e+03,47022,42466,39546,4556,4556,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24333200055,0,8912896,16
56,2.879609855725e+08,2.879624459397e+08,1.460367110014e+03,47068,42515,39553,4553,4553,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.200000e+01,0.000000e+00,24333200056,0,8912896,16
57,2.879624549149e+08,2.879639159599e+08,1.461044963717e+03,47076,42495,39646,4581,4581,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,8.800000e+01,0.000000e+00,24333200057,0,8912896,16
58,2.879639245419e+08,2.879653919752e+08,1.467433338940e+03,47055,42524,39602,4531,4531,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819253e+01,1.030000e+02,0.000000e+00,24333200058,0,8912896,16
59,2.879654006042e+08,2.879668698950e+08,1.469290897131e+03,47036,42483,39581,4553,4553,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333200059,0,8912896,16
60,2.879668792890e+08,2.879683619140e+08,1.482625021219e+03,47031,42485,39607,4546,4546,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333200060,0,8912896,16
1,2.879683706824e+08,2.879698439939e+08,1.473311431646e+03,47039,42492,39601,4547,4547,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.110000e+02,0.000000e+00,24333200001,0,8912896,16
2,2.879698557518e+08,2.879713279993e+08,1.472247515082e+03,47032,42364,39450,4668,4668,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24333200002,0,8912896,16
3,2.879713378452e+08,2.879728269966e+08,1.489151355267e+03,46990,42469,39490,4521,4521,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24333300003,0,8912896,16
4,2.879728364415e+08,2.879743079836e+08,1.471542164505e+03,47055,42470,39551,4585,4585,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.000000e+02,0.000000e+00,24333300004,0,8912896,16
5,2.879743167234e+08,2.879757919675e+08,1.475244113147e+03,47031,42472,39587,4559,4559,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,9.100000e+01,0.000000e+00,24333300005,0,8912896,16
6,2.879758013572e+08,2.879772779761e+08,1.476618845582e+03,47028,42371,39506,4657,4657,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24333300006,0,8912896,16
7,2.879772895265e+08,2.879787659406e+08,1.476414043307e+03,47031,42538,39617,4493,4493,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.340000e+02,0.000000e+00,24333300007,0,8912896,16
8,2.879787740222e+08,2.879802349956e+08,1.460973391593e+03,47053,42412,39572,4641,4641,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.300000e+02,0.000000e+00,24333300008,0,8912896,16
9,2.879802442283e+08,2.879817309981e+08,1.486769773662e+03,47017,42437,39569,4580,4580,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24333300009,0,8912896,16
10,2.879817398887e+08,2.879832129751e+08,1.473086415768e+03,47052,42463,39582,4589,4589,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24333300010,0,8912896,16
11,2.879832234933e+08,2.879847059844e+08,1.482491080761e+03,47021,42401,39479,4620,4620,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.200000e+01,0.000000e+00,24333300011,0,8912896,16
12,2.879847149978e+08,2.879861939596e+08,1.478961855352e+03,47037,42407,39445,4630,4630,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333300012,0,8912896,16
13,2.879862026988e+08,2.879876959839e+08,1.493285140634e+03,47011,42342,39396,4669,4669,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333300013,0,8912896,16
14,2.879877046329e+08,2.879892069705e+08,1.502337636411e+03,46994,42432,39476,4562,4562,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24333300014,0,8912896,16
15,2.879892155125e+08,2.879906979961e+08,1.482483626366e+03,47017,42409,39559,4608,4608,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.120000e+02,0.000000e+00,24333300015,0,8912896,16
16,2.879907098828e+08,2.879921909746e+08,1.481091792643e+03,47021,42456,39595,4565,4565,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.130000e+02,0.000000e+00,24333300016,0,8912896,16
17,2.879922021636e+08,2.879936719598e+08,1.469796246707e+03,47041,42509,39576,4532,4532,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333300017,0,8912896,16
18,2.879936800445e+08,2.879951659900e+08,1.485945447922e+03,47009,42410,39452,4599,4599,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24333300018,0,8912896,16
19,2.879951749428e+08,2.879966659995e+08,1.491056695104e+03,47000,42460,39547,4540,4540,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333300019,0,8912896,16
20,2.879966740131e+08,2.879981599609e+08,1.485947780252e+03,46955,42011,39117,4944,4944,0,145,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24333300020,0,8912896,16
21,2.879981727415e+08,2.879996649840e+08,1.492242528379e+03,47048,42061,39254,4987,4987,0,20,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.300000e+02,0.000000e+00,24333300021,0,8912896,16
22,2.879996749611e+08,2.880011559893e+08,1.481028152764e+03,47013,42119,39159,4894,4894,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.200000e+02,0.000000e+00,24333300022,0,8912896,16
23,2.880011655518e+08,2.880026459748e+08,1.480423012078e+03,47034,42146,39246,4888,4888,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.270000e+02,0.000000e+00,24333300023,0,8912896,16
24,2.880026547696e+08,2.880041399814e+08,1.485211788297e+03,47016,42059,39242,4957,4957,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819237e+01,1.410000e+02,0.000000e+00,24333300024,0,8912896,16
25,2.880041488154e+08,2.880056479898e+08,1.499174443424e+03,46974,42003,39058,4971,4971,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.220000e+02,0.000000e+00,24333300025,0,8912896,16
26,2.880056603492e+08,2.880071609597e+08,1.500610531747e+03,46970,42018,39213,4952,4952,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24333300026,0,8912896,16
27,2.880071703792e+08,2.880086749250e+08,1.504545759618e+03,46979,41992,39125,4987,4987,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333300027,0,8912896,16
28,2.880086840106e+08,2.880101889915e+08,1.504980863988e+03,46971,42067,39147,4904,4904,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,9.900000e+01,0.000000e+00,24333300028,0,8912896,16
29,2.880101981214e+08,2.880117138666e+08,1.515745197773e+03,46955,42069,38993,4886,4886,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24333300029,0,8912896,16
30,2.880117231845e+08,2.880132459737e+08,1.522789208293e+03,46944,42058,39097,4886,4886,0,5,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333300030,0,8912896,16
31,2.880132581240e+08,2.880147738851e+08,1.515761097729e+03,46949,42065,39112,4884,4884,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24333300031,0,8912896,16
32,2.880147833952e+08,2.880162909661e+08,1.507570987463e+03,46972,42075,39028,4897,4897,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.180000e+02,0.000000e+00,24333300032,0,8912896,16
33,2.880163001271e+08,2.880178159480e+08,1.515820898592e+03,46961,42187,39186,4774,4774,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24333300033,0,8912896,16
34,2.880178252353e+08,2.880193259281e+08,1.500692740679e+03,46987,42035,38937,4952,4952,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.000000e+01,0.000000e+00,24333300034,0,8912896,16
35,2.880193348103e+08,2.880208449788e+08,1.510168552160e+03,46940,42013,39129,4927,4927,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.500000e+01,0.000000e+00,24333300035,0,8912896,16
36,2.880208548176e+08,2.880223619915e+08,1.507173893988e+03,46983,42066,39087,4917,4917,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.000000e+02,0.000000e+00,24333300036,0,8912896,16
37,2.880223708350e+08,2.880238939416e+08,1.523106584430e+03,46929,42083,39156,4846,4846,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333300037,0,8912896,16
38,2.880239036078e+08,2.880254189914e+08,1.515383570671e+03,46961,42224,39276,4737,4737,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333300038,0,8912896,16
39,2.880254270540e+08,2.880269429786e+08,1.515924564481e+03,46941,41897,38934,5044,5044,0,9,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.240000e+02,0.000000e+00,24333300039,0,8912896,16
