#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.824504840000e+08,3.824505450000e+08,3.508197e+01,7.583629e-01,3.288525e+01,7.342359e-01,5.032787e+00,9.262295e+00,1.029508e+01,6.327869e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.373832e-01,5.237177e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.096376e+01,1.079048e+01,1.023884e+01,24442600003
3.824505450000e+08,3.824506060000e+08,3.631147e+01,7.715375e-01,3.429508e+01,7.498096e-01,4.590164e+00,1.059016e+01,1.093443e+01,6.016394e+00,1.950820e+00,1.967213e-01,1.639344e-02,9.444695e-01,4.866009e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.097930e+01,1.076238e+01,1.026710e+01,24442600003
3.824506060000e+08,3.824506670000e+08,3.577049e+01,7.657686e-01,3.350820e+01,7.411577e-01,4.442623e+00,9.377049e+00,1.080328e+01,6.573771e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.367553e-01,5.210720e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.095920e+01,1.081834e+01,1.015314e+01,24442600003
3.824506670000e+08,3.824507280000e+08,3.608197e+01,7.690954e-01,3.411475e+01,7.478357e-01,4.540984e+00,1.018033e+01,1.132787e+01,5.967213e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.454793e-01,4.839456e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.101337e+01,1.068414e+01,1.024218e+01,24442600003
3.824507280000e+08,3.824507890000e+08,3.691803e+01,7.779548e-01,3.462295e+01,7.533852e-01,4.786885e+00,1.036066e+01,1.111475e+01,6.229508e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.378330e-01,5.088133e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.101146e+01,1.078334e+01,1.017202e+01,24442600003
3.824507890000e+08,3.824508500000e+08,3.654099e+01,7.739719e-01,3.432787e+01,7.501680e-01,4.655738e+00,1.060656e+01,1.070492e+01,6.688525e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.394347e-01,5.052312e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.096662e+01,1.080438e+01,1.014809e+01,24442600003
3.824508500000e+08,3.824509110000e+08,3.677049e+01,7.763987e-01,3.442623e+01,7.512419e-01,4.967213e+00,1.006557e+01,1.083607e+01,6.327869e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.362461e-01,5.158623e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.099551e+01,1.069900e+01,1.017282e+01,24442600003
3.824509870000e+08,3.824510480000e+08,3.598361e+01,7.680463e-01,3.367213e+01,7.429684e-01,4.688525e+00,9.967213e+00,1.044262e+01,6.262295e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.357631e-01,5.233087e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.096627e+01,1.081289e+01,1.004353e+01,24442600004
3.824510480000e+08,3.824511090000e+08,3.672131e+01,7.758793e-01,3.490164e+01,7.564113e-01,4.934426e+00,1.008197e+01,1.109836e+01,6.573771e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.504464e-01,4.585401e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.088408e+01,1.067947e+01,1.008235e+01,24442600004
3.824511090000e+08,3.824511700000e+08,3.601639e+01,7.683961e-01,3.424590e+01,7.492718e-01,4.606557e+00,1.042623e+01,1.009836e+01,6.918033e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.508421e-01,4.612495e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.097114e+01,1.077300e+01,1.011187e+01,24442600004
3.824511700000e+08,3.824512310000e+08,3.627869e+01,7.711891e-01,3.395082e+01,7.460367e-01,4.377049e+00,1.049180e+01,1.009836e+01,6.672131e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.358337e-01,5.209093e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.100068e+01,1.080623e+01,1.005124e+01,24442600004
3.824512310000e+08,3.824512920000e+08,3.640984e+01,7.725818e-01,3.444262e+01,7.514207e-01,4.721312e+00,1.021311e+01,1.106557e+01,6.196721e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.459703e-01,4.797122e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.103613e+01,1.075308e+01,1.022628e+01,24442600004
3.824512920000e+08,3.824513530000e+08,3.672131e+01,7.758793e-01,3.449180e+01,7.519571e-01,4.688525e+00,1.039344e+01,1.136066e+01,5.885246e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.392857e-01,5.045688e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.095780e+01,1.076801e+01,1.011055e+01,24442600004
3.824513530000e+08,3.824514140000e+08,3.804918e+01,7.897829e-01,3.600000e+01,7.682213e-01,4.737705e+00,1.008197e+01,1.154098e+01,7.065574e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.461439e-01,4.685526e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.103584e+01,1.075823e+01,1.020633e+01,24442600004
3.824514140000e+08,3.824514750000e+08,3.670492e+01,7.757061e-01,3.455738e+01,7.526715e-01,4.606557e+00,1.050820e+01,1.088525e+01,6.508197e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.414917e-01,4.960094e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.110930e+01,1.066574e+01,1.018021e+01,24442600004
3.824514750000e+08,3.824515360000e+08,3.734426e+01,7.824327e-01,3.495082e+01,7.569440e-01,4.967213e+00,1.042623e+01,1.095082e+01,6.770492e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.359087e-01,5.131443e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.103795e+01,1.080052e+01,1.008227e+01,24442600004
3.824515360000e+08,3.824515970000e+08,3.740984e+01,7.831194e-01,3.531147e+01,7.608394e-01,5.081967e+00,1.040984e+01,1.085246e+01,6.672131e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.439089e-01,4.816752e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.101528e+01,1.075929e+01,1.012586e+01,24442600004
3.824515970000e+08,3.824516580000e+08,3.496721e+01,7.571216e-01,3.278688e+01,7.331370e-01,4.163934e+00,9.770492e+00,1.101639e+01,5.918033e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.376465e-01,5.235456e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.089795e+01,1.078481e+01,1.015361e+01,24442600004
3.824516580000e+08,3.824517190000e+08,3.552459e+01,7.631319e-01,3.357377e+01,7.418825e-01,4.786885e+00,9.442623e+00,1.080328e+01,6.377049e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.450853e-01,4.893845e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.106978e+01,1.079413e+01,1.010936e+01,24442600004
3.824517190000e+08,3.824517800000e+08,3.657377e+01,7.743191e-01,3.409836e+01,7.476560e-01,4.639344e+00,1.055738e+01,1.081967e+01,6.245902e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.323174e-01,5.318274e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.093192e+01,1.078212e+01,1.019182e+01,24442600004
3.824517800000e+08,3.824518410000e+08,3.721312e+01,7.810577e-01,3.503279e+01,7.578311e-01,5.147541e+00,1.083607e+01,1.052459e+01,6.393443e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.414097e-01,4.929345e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.102696e+01,1.073874e+01,1.022617e+01,24442600004
3.824518410000e+08,3.824519020000e+08,3.721312e+01,7.810577e-01,3.488525e+01,7.562336e-01,4.491803e+00,1.080328e+01,1.103279e+01,6.081967e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.374449e-01,5.082662e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.098078e+01,1.073562e+01,1.007687e+01,24442600004
3.824519020000e+08,3.824519630000e+08,3.667213e+01,7.753596e-01,3.413115e+01,7.480153e-01,4.557377e+00,9.688524e+00,1.083607e+01,6.918033e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.307108e-01,5.369170e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.102324e+01,1.075813e+01,1.029914e+01,24442600004
3.824519630000e+08,3.824520240000e+08,3.665574e+01,7.751862e-01,3.462295e+01,7.533852e-01,4.901639e+00,1.114754e+01,9.934426e+00,6.262295e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.445438e-01,4.840052e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.105108e+01,1.075100e+01,1.009423e+01,24442600004
3.824520240000e+08,3.824520850000e+08,3.672131e+01,7.758793e-01,3.473771e+01,7.546327e-01,4.901639e+00,9.918033e+00,1.144262e+01,6.065574e+00,2.081967e+00,3.278688e-01,0.000000e+00,9.459822e-01,4.776239e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.098551e+01,1.081425e+01,1.015936e+01,24442600004
3.824520850000e+08,3.824521460000e+08,3.588525e+01,7.669959e-01,3.354099e+01,7.415202e-01,4.737705e+00,1.029508e+01,1.067213e+01,6.065574e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.346734e-01,5.281438e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.098392e+01,1.070514e+01,1.017732e+01,24442600004
3.824521460000e+08,3.824522070000e+08,3.663934e+01,7.750129e-01,3.480328e+01,7.553446e-01,4.983606e+00,1.036066e+01,1.106557e+01,6.295082e+00,1.786885e+00,3.114754e-01,0.000000e+00,9.498882e-01,4.614956e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.098686e+01,1.071405e+01,1.027020e+01,24442600004
3.824522700000e+08,3.824523310000e+08,3.580328e+01,7.661194e-01,3.383607e+01,7.447749e-01,4.622951e+00,1.026229e+01,1.032787e+01,6.311475e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.450549e-01,4.876032e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.097094e+01,1.071583e+01,1.012984e+01,24442600005
3.824523310000e+08,3.824523920000e+08,3.583607e+01,7.664702e-01,3.375410e+01,7.438722e-01,4.557377e+00,1.044262e+01,1.042623e+01,6.147541e+00,1.852459e+00,3.278688e-01,0.000000e+00,9.419030e-01,5.003281e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.089524e+01,1.069320e+01,1.032244e+01,24442600005
3.824523920000e+08,3.824524530000e+08,3.472131e+01,7.544546e-01,3.273771e+01,7.325870e-01,4.639344e+00,9.737705e+00,9.901639e+00,6.327869e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.428706e-01,5.043045e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.106809e+01,1.076555e+01,1.012563e+01,24442600005
3.824524530000e+08,3.824525140000e+08,3.721312e+01,7.810577e-01,3.486885e+01,7.560560e-01,4.606557e+00,1.024590e+01,1.142623e+01,6.360656e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.370044e-01,5.099329e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.096041e+01,1.073513e+01,1.009244e+01,24442600005
3.824525140000e+08,3.824525750000e+08,3.573771e+01,7.654176e-01,3.378688e+01,7.442334e-01,5.147541e+00,1.013115e+01,1.057377e+01,5.901639e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.454128e-01,4.865504e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.097740e+01,1.075285e+01,1.027681e+01,24442600005
3.824525750000e+08,3.824526360000e+08,3.714754e+01,7.803692e-01,3.486885e+01,7.560560e-01,4.786885e+00,1.059016e+01,1.070492e+01,6.655738e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.386584e-01,5.040822e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.106113e+01,1.078651e+01,1.016267e+01,24442600005
3.824526360000e+08,3.824526970000e+08,3.580328e+01,7.661194e-01,3.370492e+01,7.433301e-01,4.901639e+00,1.029508e+01,1.050820e+01,5.803279e+00,1.934426e+00,2.459016e-01,1.639344e-02,9.413919e-01,5.026175e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.107597e+01,1.074926e+01,1.021488e+01,24442600005
3.824526970000e+08,3.824527580000e+08,3.811475e+01,7.904632e-01,3.580328e+01,7.661194e-01,4.967213e+00,1.090164e+01,1.113115e+01,6.737705e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.393548e-01,4.949957e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.100848e+01,1.071502e+01,1.009391e+01,24442600005
3.824527580000e+08,3.824528190000e+08,3.652459e+01,7.737983e-01,3.442623e+01,7.512419e-01,4.704918e+00,1.032787e+01,1.057377e+01,6.704918e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.425493e-01,4.929943e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.093457e+01,1.078015e+01,1.014876e+01,24442600005
3.824528190000e+08,3.824528800000e+08,3.665574e+01,7.751862e-01,3.450820e+01,7.521358e-01,4.704918e+00,1.050820e+01,1.095082e+01,6.360656e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.414132e-01,4.966541e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.105994e+01,1.073330e+01,1.017491e+01,24442600005
3.824528800000e+08,3.824529410000e+08,3.585246e+01,7.666455e-01,3.375410e+01,7.438722e-01,4.786885e+00,1.062295e+01,9.950820e+00,6.278688e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.414724e-01,5.019494e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.104536e+01,1.080271e+01,1.002710e+01,24442600005
3.824529410000e+08,3.824530020000e+08,3.604918e+01,7.687458e-01,3.403279e+01,7.469368e-01,4.459016e+00,1.059016e+01,1.019672e+01,6.573771e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.440655e-01,4.900363e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.093664e+01,1.074201e+01,1.010236e+01,24442600005
3.824530020000e+08,3.824530630000e+08,3.552459e+01,7.631319e-01,3.347541e+01,7.407950e-01,4.393443e+00,1.013115e+01,1.072131e+01,6.032787e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.423166e-01,5.008347e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.105196e+01,1.073678e+01,1.013584e+01,24442600005
3.824530630000e+08,3.824531240000e+08,3.640984e+01,7.725818e-01,3.406557e+01,7.472965e-01,4.754098e+00,1.085246e+01,1.016393e+01,6.049181e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.356146e-01,5.207964e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.111130e+01,1.071587e+01,1.014510e+01,24442600005
3.824531240000e+08,3.824531850000e+08,3.591803e+01,7.673463e-01,3.360656e+01,7.422447e-01,4.475410e+00,9.967213e+00,1.068852e+01,6.229508e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.356458e-01,5.242313e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.099278e+01,1.069683e+01,1.015811e+01,24442600005
3.824531850000e+08,3.824532460000e+08,3.608197e+01,7.690954e-01,3.396721e+01,7.462168e-01,4.540984e+00,9.721312e+00,1.062295e+01,6.704918e+00,2.278688e+00,9.836066e-02,0.000000e+00,9.413903e-01,5.006793e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.093900e+01,1.080067e+01,1.012878e+01,24442600005
3.824532460000e+08,3.824533070000e+08,3.649180e+01,7.734509e-01,3.404918e+01,7.471166e-01,5.377049e+00,1.022951e+01,1.006557e+01,6.295082e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.330638e-01,5.296922e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.107005e+01,1.082769e+01,1.012180e+01,24442600005
3.824533070000e+08,3.824533680000e+08,3.626229e+01,7.710148e-01,3.393443e+01,7.458566e-01,4.918033e+00,9.540983e+00,1.124590e+01,6.229508e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.358047e-01,5.211366e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.091025e+01,1.072580e+01,1.019430e+01,24442600005
3.824533680000e+08,3.824534290000e+08,3.678688e+01,7.765718e-01,3.477049e+01,7.549888e-01,4.475410e+00,1.070492e+01,1.072131e+01,6.754098e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.451872e-01,4.804948e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.105228e+01,1.076044e+01,1.021684e+01,24442600005
3.824534290000e+08,3.824534900000e+08,3.673771e+01,7.760525e-01,3.462295e+01,7.533852e-01,4.590164e+00,1.032787e+01,1.116393e+01,6.278688e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.424364e-01,4.920159e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.106464e+01,1.075402e+01,1.009972e+01,24442600005
3.824534900000e+08,3.824535510000e+08,3.737705e+01,7.827761e-01,3.519672e+01,7.596021e-01,4.786885e+00,1.044262e+01,1.157377e+01,6.180328e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.416667e-01,4.908396e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.110303e+01,1.079832e+01,1.012199e+01,24442600005
3.824535610000e+08,3.824536220000e+08,3.550820e+01,7.629558e-01,3.324590e+01,7.382511e-01,4.770492e+00,9.868853e+00,1.031148e+01,6.049181e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.362881e-01,5.247903e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.095778e+01,1.069492e+01,1.014981e+01,24442600006
3.824536220000e+08,3.824536830000e+08,3.549180e+01,7.627797e-01,3.368853e+01,7.431493e-01,4.590164e+00,1.027869e+01,1.031148e+01,6.360656e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.491917e-01,4.719711e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.103308e+01,1.072170e+01,1.023956e+01,24442600006
3.824536830000e+08,3.824537440000e+08,3.593443e+01,7.675213e-01,3.395082e+01,7.460367e-01,4.721312e+00,1.054098e+01,1.045902e+01,6.229508e+00,1.655738e+00,3.442623e-01,0.000000e+00,9.447992e-01,4.877778e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.094650e+01,1.073405e+01,1.005515e+01,24442600006
3.824537440000e+08,3.824538050000e+08,3.718033e+01,7.807135e-01,3.529508e+01,7.606629e-01,5.442623e+00,1.080328e+01,1.067213e+01,6.393443e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.492945e-01,4.606875e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.100312e+01,1.067588e+01,1.024110e+01,24442600006
3.824538050000e+08,3.824538660000e+08,3.755738e+01,7.846621e-01,3.567213e+01,7.647150e-01,4.786885e+00,1.057377e+01,1.129508e+01,6.540984e+00,2.180328e+00,2.950820e-01,0.000000e+00,9.498036e-01,4.561847e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.103002e+01,1.069739e+01,1.010292e+01,24442600006
3.824538660000e+08,3.824539270000e+08,3.588525e+01,7.669959e-01,3.377049e+01,7.440528e-01,4.622951e+00,1.019672e+01,1.047541e+01,6.360656e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.410690e-01,5.033380e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.093198e+01,1.071704e+01,1.006909e+01,24442600006
3.824539270000e+08,3.824539880000e+08,3.627869e+01,7.711891e-01,3.431147e+01,7.499888e-01,5.098361e+00,1.034426e+01,1.018033e+01,6.475410e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.457750e-01,4.813967e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.092232e+01,1.080195e+01,1.011352e+01,24442600006
3.824539880000e+08,3.824540490000e+08,3.542623e+01,7.620747e-01,3.311475e+01,7.367936e-01,4.967213e+00,9.573771e+00,1.088525e+01,5.754098e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.347524e-01,5.312552e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.095430e+01,1.085292e+01,1.022831e+01,24442600006
3.824540490000e+08,3.824541100000e+08,3.578688e+01,7.659440e-01,3.388525e+01,7.453159e-01,4.590164e+00,9.819673e+00,1.121311e+01,6.508197e+00,1.475410e+00,2.786885e-01,0.000000e+00,9.468621e-01,4.800856e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.100333e+01,1.064447e+01,1.019623e+01,24442600006
3.824541100000e+08,3.824541710000e+08,3.681967e+01,7.769178e-01,3.455738e+01,7.526715e-01,4.540984e+00,1.119672e+01,1.091803e+01,5.885246e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.385574e-01,5.067108e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.098453e+01,1.076689e+01,1.012884e+01,24442600006
3.824541710000e+08,3.824542320000e+08,3.714754e+01,7.803692e-01,3.485246e+01,7.558782e-01,5.147541e+00,1.047541e+01,1.036066e+01,6.557377e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.382171e-01,5.057733e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.106076e+01,1.082069e+01,1.015008e+01,24442600006
3.824542320000e+08,3.824542930000e+08,3.704918e+01,7.793353e-01,3.454099e+01,7.524930e-01,5.081967e+00,1.009836e+01,1.088525e+01,6.245902e+00,1.983607e+00,2.459016e-01,0.000000e+00,9.323009e-01,5.284640e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.094859e+01,1.074499e+01,1.012961e+01,24442600006
3.824542930000e+08,3.824543540000e+08,3.490164e+01,7.564113e-01,3.260656e+01,7.311181e-01,4.409836e+00,9.606558e+00,1.080328e+01,5.688525e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.342414e-01,5.371777e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.107203e+01,1.071625e+01,1.015536e+01,24442600006
3.824543540000e+08,3.824544150000e+08,3.714754e+01,7.803692e-01,3.475410e+01,7.548108e-01,4.639344e+00,9.901639e+00,1.147541e+01,6.491803e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.355693e-01,5.157681e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.097636e+01,1.082930e+01,1.024080e+01,24442600006
3.824544150000e+08,3.824544760000e+08,3.691803e+01,7.779548e-01,3.483607e+01,7.557003e-01,4.934426e+00,9.950820e+00,1.070492e+01,6.967213e+00,1.967213e+00,2.950820e-01,1.639344e-02,9.436057e-01,4.861036e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.100786e+01,1.078419e+01,1.029534e+01,24442600006
3.824544760000e+08,3.824545370000e+08,3.549180e+01,7.627797e-01,3.332787e+01,7.391607e-01,4.508197e+00,1.004918e+01,1.081967e+01,5.934426e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.390301e-01,5.142434e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.093629e+01,1.073409e+01,1.014578e+01,24442600006
3.824545370000e+08,3.824545980000e+08,3.596721e+01,7.678714e-01,3.388525e+01,7.453159e-01,4.327869e+00,9.754098e+00,1.096721e+01,6.540984e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.421148e-01,4.985598e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.103315e+01,1.078849e+01,1.014992e+01,24442600006
3.824545980000e+08,3.824546590000e+08,3.760656e+01,7.851757e-01,3.537705e+01,7.615455e-01,4.573771e+00,1.131148e+01,1.081967e+01,6.393443e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.407149e-01,4.930661e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.095848e+01,1.076210e+01,1.004981e+01,24442600006
3.824546590000e+08,3.824547200000e+08,3.721312e+01,7.810577e-01,3.526229e+01,7.603095e-01,4.737705e+00,1.106557e+01,1.077049e+01,6.311475e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.475771e-01,4.677942e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.111924e+01,1.080531e+01,1.011065e+01,24442600006
3.824547200000e+08,3.824547810000e+08,3.845901e+01,7.940250e-01,3.626229e+01,7.710148e-01,4.852459e+00,1.088525e+01,1.180328e+01,6.524590e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.428815e-01,4.791294e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.098789e+01,1.078367e+01,1.019525e+01,24442600006
3.824547810000e+08,3.824548420000e+08,3.650820e+01,7.736246e-01,3.437705e+01,7.507051e-01,4.918033e+00,1.003279e+01,1.072131e+01,6.688525e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.416255e-01,4.968104e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.089308e+01,1.075746e+01,1.019780e+01,24442600006
3.824548480000e+08,3.824549090000e+08,3.552459e+01,7.631319e-01,3.357377e+01,7.418825e-01,4.229508e+00,1.109836e+01,1.029508e+01,6.049181e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.450853e-01,4.893845e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.099707e+01,1.069200e+01,1.011815e+01,24442600007
3.824549090000e+08,3.824549700000e+08,3.490164e+01,7.564113e-01,3.285246e+01,7.338699e-01,4.639344e+00,9.655738e+00,1.036066e+01,5.983606e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.412870e-01,5.094956e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.085780e+01,1.074861e+01,1.009784e+01,24442600007
3.824549700000e+08,3.824550310000e+08,3.724590e+01,7.814016e-01,3.518033e+01,7.594252e-01,4.344262e+00,1.121311e+01,1.096721e+01,6.426229e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.445422e-01,4.801619e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.101383e+01,1.072782e+01,1.010606e+01,24442600007
3.824550310000e+08,3.824550920000e+08,3.627869e+01,7.711891e-01,3.404918e+01,7.471166e-01,4.934426e+00,1.078689e+01,1.086885e+01,5.622951e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.385450e-01,5.105232e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.101797e+01,1.070491e+01,1.019435e+01,24442600007
3.824550920000e+08,3.824551530000e+08,3.644262e+01,7.729295e-01,3.444262e+01,7.514207e-01,4.508197e+00,1.091803e+01,1.072131e+01,6.147541e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.451192e-01,4.830407e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.108157e+01,1.069774e+01,1.033275e+01,24442600007
3.824551530000e+08,3.824552140000e+08,3.567213e+01,7.647150e-01,3.360656e+01,7.422447e-01,4.836066e+00,1.055738e+01,9.885246e+00,6.000000e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.420956e-01,5.006957e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.110478e+01,1.071284e+01,1.013253e+01,24442600007
3.824552140000e+08,3.824552750000e+08,3.578688e+01,7.659440e-01,3.390164e+01,7.454962e-01,4.672131e+00,1.011475e+01,1.060656e+01,6.426229e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.473202e-01,4.781273e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.108220e+01,1.068322e+01,1.017713e+01,24442600007
3.824552750000e+08,3.824553360000e+08,3.504918e+01,7.580084e-01,3.313115e+01,7.369759e-01,4.213115e+00,1.009836e+01,1.019672e+01,6.426229e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.452760e-01,4.918861e-03,1.900000e+01,0.000000e+00,1.020000e+03,1.107245e+01,1.083161e+01,1.017971e+01,24442600007
