#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824502000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600003
3.824508000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600004
3.824520000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600005
3.824535000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600006
3.824547000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600007
3.824559000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600008
3.824571000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600009
3.824586000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600010
3.824598000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24442600011
3.824610000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600012
3.824625000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600013
3.824637000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600014
3.824652000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600015
3.824664000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600016
3.824676000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600017
3.824691000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24442600018
3.824703000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442600019
3.824715000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442600020
3.824730000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442600021
3.824742000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442600022
3.824754000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442600023
3.824769000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442600024
3.824781000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442600025
3.824793000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442600026
3.824808000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442600027
3.824820000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442600028
3.824832000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600029
3.824847000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442600030
3.824859000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600031
3.824871000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600032
3.824886000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600033
3.824889000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600001
3.824904000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600002
3.824916000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442600003
3.824928000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700004
3.824943000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700005
3.824955000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700006
3.824970000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700007
3.824982000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700008
3.824994000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700009
3.825006000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700010
3.825021000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700011
3.825027000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700012
3.825039000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700013
3.825051000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700014
3.825066000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700015
3.825078000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700016
3.825090000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700017
3.825105000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700018
3.825117000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700019
3.825132000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700020
3.825144000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700022
3.825156000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700023
3.825171000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700024
3.825183000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700025
3.825195000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700026
3.825210000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700027
3.825222000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700028
3.825237000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700029
3.825249000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700030
3.825261000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700031
3.825273000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700032
3.825288000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442700033
3.825300000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700034
3.825315000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442700035
3.825327000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700036
3.825339000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700037
3.825354000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700038
3.825366000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700039
3.825378000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700040
3.825393000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700041
3.825405000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700042
3.825420000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700043
3.825432000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442700044
3.825444000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700045
3.825456000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700046
3.825468000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700047
3.825483000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442700048
3.825495000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442700049
