#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.824504845566e+08,3.824509709750e+08,4.864183773398e+02,17875,17636,16577,239,239,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600003,0,0,0
4,3.824509874549e+08,3.824522659943e+08,1.278539378464e+03,47437,46781,44043,656,656,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600004,0,0,0
5,3.824522700996e+08,3.824535579645e+08,1.287864851713e+03,47407,46813,44039,594,594,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600005,0,0,0
6,3.824535612852e+08,3.824548439997e+08,1.282714459062e+03,47400,46810,44080,590,590,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600006,0,0,0
7,3.824548486265e+08,3.824561409401e+08,1.292313642919e+03,47402,46823,44155,579,579,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600007,0,0,0
8,3.824561444682e+08,3.824574329988e+08,1.288530611992e+03,47408,46811,43973,597,597,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600008,0,0,0
9,3.824574373038e+08,3.824587199652e+08,1.282661463678e+03,47430,46842,44071,588,588,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600009,0,0,0
10,3.824587279446e+08,3.824600159596e+08,1.288015061915e+03,47420,46818,44162,602,602,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600010,0,0,0
11,3.824600211337e+08,3.824613149942e+08,1.293860462844e+03,47381,46803,44115,578,578,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600011,0,0,0
12,3.824613225167e+08,3.824626299988e+08,1.307482116282e+03,47359,46767,43942,592,592,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600012,0,0,0
13,3.824627146448e+08,3.824640119684e+08,1.297323604584e+03,47398,46848,44263,550,550,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600013,0,0,0
14,3.824640357809e+08,3.824653179725e+08,1.282191599905e+03,47400,46828,44198,572,572,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600014,0,0,0
15,3.824653225494e+08,3.824666059913e+08,1.283441947222e+03,47423,46782,44162,641,641,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600015,0,0,0
16,3.824666088555e+08,3.824678889776e+08,1.280122082949e+03,47437,46813,44074,624,624,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600016,0,0,0
17,3.824678915832e+08,3.824691819259e+08,1.290342700601e+03,47398,46794,44050,604,604,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600017,0,0,0
18,3.824691849946e+08,3.824704719997e+08,1.287005087912e+03,47410,46780,44007,630,630,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600018,0,0,0
19,3.824704748750e+08,3.824717689616e+08,1.294086661756e+03,47388,46757,44111,631,631,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600019,0,0,0
20,3.824717721466e+08,3.824730689980e+08,1.296851392388e+03,47396,46784,44086,612,612,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600020,0,0,0
21,3.824730717663e+08,3.824743659556e+08,1.294189316511e+03,47395,46803,44081,592,592,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600021,0,0,0
22,3.824743688914e+08,3.824756719746e+08,1.303083206296e+03,47359,46706,43946,653,653,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600022,0,0,0
23,3.824756751868e+08,3.824769789505e+08,1.303763650894e+03,47392,46763,44061,629,629,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600023,0,0,0
24,3.824769816756e+08,3.824782829779e+08,1.301302350760e+03,47365,46721,43922,644,644,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600024,0,0,0
25,3.824782865226e+08,3.824795839613e+08,1.297438705742e+03,47377,46715,43937,662,662,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600025,0,0,0
26,3.824795870373e+08,3.824808789340e+08,1.291896670282e+03,47413,46800,43961,613,613,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600026,0,0,0
27,3.824808815624e+08,3.824821899133e+08,1.308350835860e+03,47349,46722,43951,627,627,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600027,0,0,0
28,3.824821932249e+08,3.824834879759e+08,1.294750984073e+03,47381,46750,44059,631,631,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600028,0,0,0
29,3.824834914107e+08,3.824848009783e+08,1.309567562222e+03,47381,46803,44021,578,578,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600029,0,0,0
30,3.824848036044e+08,3.824860969786e+08,1.293374214768e+03,47409,46780,44028,629,629,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600030,0,0,0
31,3.824860995933e+08,3.824873979998e+08,1.298406475604e+03,47378,46739,43969,639,639,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600031,0,0,0
32,3.824874013366e+08,3.824886949708e+08,1.293634205639e+03,47397,46778,44089,619,619,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600032,0,0,0
33,3.824886977684e+08,3.824891979772e+08,5.002087960243e+02,18117,17876,16676,241,241,0,1,e,L,2019,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600033,0,0,0
1,3.824892030776e+08,3.824904969802e+08,1.293902635694e+03,47392,46739,44047,653,653,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600001,0,0,0
2,3.824905002014e+08,3.824918009933e+08,1.300791892231e+03,47398,46751,43945,647,647,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600002,0,0,0
3,3.824918035972e+08,3.824931029781e+08,1.299380896449e+03,47385,46772,43973,613,613,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442600003,0,0,0
4,3.824931059181e+08,3.824944089901e+08,1.303072006881e+03,47358,46721,43989,637,637,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700004,0,0,0
5,3.824944124067e+08,3.824957089875e+08,1.296580794811e+03,47373,46754,44123,619,619,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700005,0,0,0
6,3.824957121669e+08,3.824970109819e+08,1.298815030575e+03,47398,46785,44145,613,613,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700006,0,0,0
7,3.824970138463e+08,3.824983169824e+08,1.303136079013e+03,47360,46722,44029,638,638,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700007,0,0,0
8,3.824983204740e+08,3.824996209542e+08,1.300480186045e+03,47361,46732,43998,629,629,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700008,0,0,0
9,3.824996244476e+08,3.825009209755e+08,1.296527843416e+03,47402,46812,44168,590,590,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700009,0,0,0
10,3.825009239095e+08,3.825022248947e+08,1.300985192239e+03,47378,46763,43812,615,615,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700010,0,0,0
11,3.825022281292e+08,3.825027969942e+08,5.688649860620e+02,20669,20427,19309,242,242,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700011,0,0,0
12,3.825028092616e+08,3.825041209558e+08,1.311694257140e+03,47375,46751,44024,624,624,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700012,0,0,0
13,3.825041236012e+08,3.825054199619e+08,1.296360734820e+03,47406,46802,43941,604,604,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700013,0,0,0
14,3.825054226604e+08,3.825067309162e+08,1.308255842447e+03,47363,46719,43924,644,644,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700014,0,0,0
15,3.825067341675e+08,3.825080269964e+08,1.292828889608e+03,47410,46789,44141,621,621,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700015,0,0,0
16,3.825080298638e+08,3.825093339732e+08,1.304109408677e+03,47366,46726,44207,640,640,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700016,0,0,0
17,3.825093371925e+08,3.825106269842e+08,1.289791764736e+03,47394,46779,44026,615,615,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700017,0,0,0
18,3.825106302231e+08,3.825119239477e+08,1.293724599123e+03,47379,46741,44087,638,638,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700018,0,0,0
19,3.825119273101e+08,3.825132299740e+08,1.302663938820e+03,47383,46779,44087,604,604,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700019,0,0,0
20,3.825132328219e+08,3.825145379747e+08,1.305152821124e+03,47359,46720,43933,639,639,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700020,0,0,0
22,3.825145513700e+08,3.825158419989e+08,1.290628902495e+03,47416,46646,43894,770,770,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700022,0,0,0
23,3.825158446457e+08,3.825171459990e+08,1.301353321254e+03,47387,46754,44026,633,633,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700023,0,0,0
24,3.825171488828e+08,3.825184579997e+08,1.309116908491e+03,47360,46716,44041,644,644,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700024,0,0,0
25,3.825184608554e+08,3.825197699286e+08,1.309073234797e+03,47372,46713,43961,659,659,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700025,0,0,0
26,3.825197726124e+08,3.825210909967e+08,1.318384360909e+03,47360,46742,44130,618,618,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700026,0,0,0
27,3.825210936335e+08,3.825223999905e+08,1.306357006609e+03,47366,46672,43963,694,694,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700027,0,0,0
28,3.825224029421e+08,3.825237039988e+08,1.301056636989e+03,47357,46730,43954,627,627,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700028,0,0,0
29,3.825237074162e+08,3.825250099759e+08,1.302559673369e+03,47376,46758,44037,618,618,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700029,0,0,0
30,3.825250129510e+08,3.825263239890e+08,1.311038021207e+03,47351,46580,43813,771,771,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700030,0,0,0
31,3.825263275224e+08,3.825276399870e+08,1.312464640617e+03,47359,46707,44021,652,652,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700031,0,0,0
32,3.825276428715e+08,3.825289459970e+08,1.303125549614e+03,47356,46615,43680,741,741,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700032,0,0,0
33,3.825289494993e+08,3.825302539893e+08,1.304489943326e+03,47385,46774,44057,611,611,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700033,0,0,0
34,3.825302566319e+08,3.825315669927e+08,1.310360804260e+03,47349,46668,43793,681,681,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700034,0,0,0
35,3.825315703360e+08,3.825328779918e+08,1.307655734003e+03,47371,46741,44093,630,630,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700035,0,0,0
36,3.825328808327e+08,3.825341809855e+08,1.300152773738e+03,47368,46690,44012,678,678,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700036,0,0,0
37,3.825341842727e+08,3.825354909438e+08,1.306671059847e+03,47352,46734,43871,618,618,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700037,0,0,0
38,3.825354942552e+08,3.825367999297e+08,1.305674478114e+03,47365,46701,44003,664,664,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700038,0,0,0
39,3.825368030011e+08,3.825381009948e+08,1.297993705213e+03,47366,46741,44098,625,625,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700039,0,0,0
40,3.825381043710e+08,3.825394189876e+08,1.314616605818e+03,47363,46736,44032,627,627,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700040,0,0,0
41,3.825394216336e+08,3.825407239526e+08,1.302319003165e+03,47389,46748,43990,641,641,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700041,0,0,0
42,3.825407267302e+08,3.825420349973e+08,1.308267138362e+03,47369,46742,44091,627,627,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700042,0,0,0
43,3.825420377173e+08,3.825433459673e+08,1.308250005066e+03,47382,46769,44091,613,613,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700043,0,0,0
44,3.825433486216e+08,3.825445019983e+08,1.153376640558e+03,41693,41113,38711,580,580,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700044,0,0,0
45,3.825445116197e+08,3.825458209548e+08,1.309335162938e+03,47356,46759,44084,597,597,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700045,0,0,0
46,3.825458242097e+08,3.825471359971e+08,1.311787362695e+03,47351,46728,44054,623,623,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700046,0,0,0
47,3.825471392943e+08,3.825484409519e+08,1.301657620668e+03,47376,46791,43920,585,585,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700047,0,0,0
48,3.825484441843e+08,3.825497379867e+08,1.293802390456e+03,47400,46784,44023,616,616,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700048,0,0,0
49,3.825497408761e+08,3.825510339937e+08,1.293117541850e+03,47407,46787,44190,620,620,0,1,e,L,2019,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24442700049,0,0,0
