#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.781710650000e+08,3.781711260000e+08,1.798361e+01,5.429671e-01,1.475410e+01,4.918033e-01,3.819672e+00,6.049181e+00,3.655738e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.204193e-01,1.158896e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.713600e+01,1.516079e+01,2.267888e+01,12437600001
3.781711260000e+08,3.781711870000e+08,1.875410e+01,5.544766e-01,1.537705e+01,5.020785e-01,3.836066e+00,6.344262e+00,3.803279e+00,1.311475e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.199301e-01,1.136046e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.660843e+01,1.459839e+01,2.348219e+01,12437600001
3.781711870000e+08,3.781712480000e+08,1.865574e+01,5.530206e-01,1.544262e+01,5.031478e-01,3.524590e+00,6.606557e+00,4.262295e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.277680e-01,1.119283e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.669342e+01,1.486274e+01,2.270977e+01,12437600001
3.781712480000e+08,3.781713090000e+08,1.860656e+01,5.522912e-01,1.540984e+01,5.026134e-01,3.508197e+00,6.622951e+00,3.950820e+00,1.229508e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.281938e-01,1.119663e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.655489e+01,1.491744e+01,2.237521e+01,12437600001
3.781713090000e+08,3.781713700000e+08,1.939344e+01,5.638487e-01,1.611475e+01,5.139808e-01,3.672131e+00,7.032787e+00,4.262295e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.309383e-01,1.089719e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.672929e+01,1.480001e+01,2.293855e+01,12437600001
3.781713700000e+08,3.781714310000e+08,1.970492e+01,5.683585e-01,1.660656e+01,5.217649e-01,4.459016e+00,6.754098e+00,4.262295e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.427621e-01,1.049975e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.668835e+01,1.456002e+01,2.303287e+01,12437600001
3.781714310000e+08,3.781714920000e+08,1.762295e+01,5.374950e-01,1.460656e+01,4.893381e-01,3.557377e+00,5.819672e+00,4.000000e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.288372e-01,1.148775e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.647318e+01,1.486452e+01,2.253412e+01,12437600001
3.781714920000e+08,3.781715530000e+08,1.801639e+01,5.434618e-01,1.481967e+01,4.928950e-01,3.754098e+00,6.426229e+00,3.622951e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.225660e-01,1.152405e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.687510e+01,1.458594e+01,2.346702e+01,12437600001
3.781715530000e+08,3.781716140000e+08,1.906557e+01,5.590621e-01,1.580328e+01,5.089893e-01,3.491803e+00,6.770492e+00,4.213115e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.288908e-01,1.104321e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.666308e+01,1.523817e+01,2.288973e+01,12437600001
3.781716140000e+08,3.781716750000e+08,1.895082e+01,5.573770e-01,1.557377e+01,5.052798e-01,3.180328e+00,6.737705e+00,4.245902e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.217993e-01,1.125534e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.660610e+01,1.503316e+01,2.390757e+01,12437600001
3.781716750000e+08,3.781717360000e+08,1.837705e+01,5.488744e-01,1.526229e+01,5.002015e-01,3.688524e+00,6.868853e+00,3.737705e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.305085e-01,1.120581e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.628334e+01,1.478131e+01,2.272782e+01,12437600001
3.781717360000e+08,3.781717970000e+08,1.765574e+01,5.379947e-01,1.449180e+01,4.874121e-01,3.459016e+00,5.983606e+00,4.032787e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.207985e-01,1.168641e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.608315e+01,1.461233e+01,2.261450e+01,12437600001
3.781717970000e+08,3.781718580000e+08,1.832787e+01,5.481395e-01,1.511475e+01,4.977779e-01,3.868852e+00,6.229508e+00,4.114754e+00,9.016393e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.246869e-01,1.137184e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.665509e+01,1.490694e+01,2.347301e+01,12437600001
3.781718580000e+08,3.781719190000e+08,1.809836e+01,5.446966e-01,1.511475e+01,4.977779e-01,3.934426e+00,6.114754e+00,4.000000e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.351449e-01,1.116728e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.630281e+01,1.521335e+01,2.259512e+01,12437600001
3.781719190000e+08,3.781719800000e+08,1.791803e+01,5.419762e-01,1.452459e+01,4.879632e-01,3.311476e+00,5.803279e+00,4.196721e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.106130e-01,1.185146e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.714504e+01,1.512089e+01,2.330147e+01,12437600001
3.781719800000e+08,3.781720410000e+08,1.891803e+01,5.568947e-01,1.550820e+01,5.042149e-01,4.213115e+00,6.032787e+00,3.868852e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.197573e-01,1.131536e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.655358e+01,1.490867e+01,2.277707e+01,12437600001
3.781720410000e+08,3.781721020000e+08,1.934426e+01,5.631332e-01,1.670492e+01,5.233079e-01,3.983607e+00,6.950819e+00,4.754098e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.635593e-01,9.992566e-03,2.000000e+01,1.970000e+01,1.005000e+03,1.643062e+01,1.500932e+01,2.363364e+01,12437600001
3.781721020000e+08,3.781721630000e+08,1.795082e+01,5.424719e-01,1.509836e+01,4.975079e-01,3.737705e+00,6.229508e+00,3.934426e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.410959e-01,1.104799e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.701921e+01,1.519664e+01,2.289479e+01,12437600001
3.781721630000e+08,3.781722240000e+08,1.836065e+01,5.486295e-01,1.513115e+01,4.980478e-01,3.557377e+00,6.737705e+00,3.508197e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.241072e-01,1.137645e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.638775e+01,1.482167e+01,2.292609e+01,12437600001
3.781722240000e+08,3.781722850000e+08,1.842623e+01,5.496083e-01,1.560656e+01,5.058115e-01,3.721312e+00,6.622951e+00,3.885246e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.469751e-01,1.073824e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.634958e+01,1.503971e+01,2.262469e+01,12437600001
3.781722850000e+08,3.781723460000e+08,1.924590e+01,5.616997e-01,1.595082e+01,5.113598e-01,3.786885e+00,6.852459e+00,4.065574e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.287905e-01,1.099391e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.672158e+01,1.457451e+01,2.197676e+01,12437600001
3.781723460000e+08,3.781724070000e+08,1.867213e+01,5.532635e-01,1.552459e+01,5.044814e-01,3.295082e+00,7.262295e+00,3.770492e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.314311e-01,1.109277e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.688480e+01,1.507065e+01,2.254805e+01,12437600001
3.781724070000e+08,3.781724680000e+08,1.847541e+01,5.503413e-01,1.498361e+01,4.956137e-01,3.704918e+00,6.262295e+00,3.770492e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.110027e-01,1.166211e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.733501e+01,1.492658e+01,2.260021e+01,12437600001
3.781724680000e+08,3.781725290000e+08,1.826229e+01,5.471581e-01,1.526229e+01,5.002015e-01,3.770492e+00,6.737705e+00,3.672131e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.357271e-01,1.110127e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.710743e+01,1.463157e+01,2.304340e+01,12437600001
3.781725290000e+08,3.781725900000e+08,1.875410e+01,5.544766e-01,1.588525e+01,5.103076e-01,3.885246e+00,6.655738e+00,4.180328e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.470280e-01,1.064246e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.636131e+01,1.492775e+01,2.307780e+01,12437600001
3.781725900000e+08,3.781726510000e+08,2.004918e+01,5.733019e-01,1.673771e+01,5.238212e-01,4.081967e+00,7.131147e+00,4.245902e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.348324e-01,1.061815e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.625525e+01,1.458657e+01,2.254701e+01,12437600001
3.781726510000e+08,3.781727120000e+08,1.886885e+01,5.561703e-01,1.570492e+01,5.074028e-01,3.918033e+00,6.409836e+00,4.032787e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.323197e-01,1.101155e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.657151e+01,1.498538e+01,2.271252e+01,12437600001
3.781727120000e+08,3.781727730000e+08,1.775410e+01,5.394912e-01,1.478689e+01,4.923494e-01,3.672131e+00,5.868853e+00,4.016394e+00,1.180328e+00,3.278688e-02,1.639344e-02,0.000000e+00,8.328717e-01,1.133704e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.735388e+01,1.521364e+01,2.405621e+01,12437600001
3.781727730000e+08,3.781728340000e+08,1.854098e+01,5.513171e-01,1.516393e+01,4.985871e-01,3.606557e+00,6.573771e+00,3.622951e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.178603e-01,1.147653e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.642649e+01,1.456648e+01,2.366293e+01,12437600001
3.781728340000e+08,3.781728950000e+08,1.798361e+01,5.429671e-01,1.491803e+01,4.945280e-01,3.836066e+00,6.508197e+00,3.377049e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.295351e-01,1.135355e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.665549e+01,1.457363e+01,2.287823e+01,12437600001
3.781728950000e+08,3.781729560000e+08,1.896721e+01,5.576181e-01,1.552459e+01,5.044814e-01,4.016394e+00,6.245902e+00,3.967213e+00,1.180328e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.184961e-01,1.133143e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.662313e+01,1.512323e+01,2.267297e+01,12437600001
3.781729560000e+08,3.781730170000e+08,1.859016e+01,5.520478e-01,1.536066e+01,5.018108e-01,3.786885e+00,6.393443e+00,4.098361e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.262787e-01,1.125080e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.665795e+01,1.495987e+01,2.252744e+01,12437600001
3.781730170000e+08,3.781730780000e+08,2.008197e+01,5.737705e-01,1.686885e+01,5.258693e-01,3.754098e+00,7.557377e+00,4.245902e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.400000e-01,1.047446e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.633101e+01,1.487289e+01,2.294344e+01,12437600001
3.781730780000e+08,3.781731390000e+08,2.004918e+01,5.733019e-01,1.652459e+01,5.204757e-01,4.295082e+00,6.852459e+00,4.016394e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.242028e-01,1.088453e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.670625e+01,1.510148e+01,2.283413e+01,12437600001
3.781731390000e+08,3.781732000000e+08,1.865574e+01,5.530206e-01,1.568852e+01,5.071380e-01,3.557377e+00,6.639344e+00,4.114754e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.409491e-01,1.084131e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.660857e+01,1.482371e+01,2.326969e+01,12437600001
3.781732000000e+08,3.781732610000e+08,1.840984e+01,5.493638e-01,1.521311e+01,4.993950e-01,3.573771e+00,6.213115e+00,3.983607e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.263580e-01,1.130373e-02,2.000000e+01,1.970000e+01,1.005000e+03,1.675258e+01,1.498416e+01,2.280184e+01,12437600001
3.781732780000e+08,3.781733390000e+08,1.737705e+01,5.337318e-01,1.498361e+01,4.956137e-01,3.688524e+00,5.885246e+00,4.213115e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.622642e-01,1.058500e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.668326e+01,1.461926e+01,2.331345e+01,12437700002
3.781733390000e+08,3.781734000000e+08,1.847541e+01,5.503413e-01,1.536066e+01,5.018108e-01,3.934426e+00,6.229508e+00,3.852459e+00,1.344262e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.314108e-01,1.115221e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.672177e+01,1.501345e+01,2.291250e+01,12437700002
3.781734000000e+08,3.781734610000e+08,1.936065e+01,5.633718e-01,1.626229e+01,5.163284e-01,3.819672e+00,6.737705e+00,4.377049e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.399661e-01,1.066871e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.662862e+01,1.522480e+01,2.270637e+01,12437700002
3.781734610000e+08,3.781735220000e+08,1.890164e+01,5.566533e-01,1.627869e+01,5.165886e-01,4.131147e+00,6.754098e+00,4.016394e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.612316e-01,1.018101e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.663051e+01,1.513737e+01,2.270007e+01,12437700002
3.781735220000e+08,3.781735830000e+08,1.837705e+01,5.488744e-01,1.537705e+01,5.020785e-01,4.180328e+00,6.409836e+00,3.606557e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.367529e-01,1.103872e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.630927e+01,1.485234e+01,2.286919e+01,12437700002
3.781735830000e+08,3.781736440000e+08,1.780328e+01,5.402379e-01,1.485246e+01,4.934399e-01,3.491803e+00,6.360656e+00,3.786885e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.342541e-01,1.128381e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.641744e+01,1.489481e+01,2.311732e+01,12437700002
3.781736440000e+08,3.781737050000e+08,1.900000e+01,5.580999e-01,1.618033e+01,5.150255e-01,4.311475e+00,6.770492e+00,3.868852e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.515962e-01,1.044234e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.671744e+01,1.499371e+01,2.221418e+01,12437700002
3.781737050000e+08,3.781737660000e+08,1.840984e+01,5.493638e-01,1.559016e+01,5.055457e-01,4.049181e+00,6.786885e+00,3.704918e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.468388e-01,1.074694e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.679632e+01,1.513345e+01,2.287759e+01,12437700002
3.781737660000e+08,3.781738270000e+08,1.859016e+01,5.520478e-01,1.567213e+01,5.068730e-01,3.983607e+00,6.459016e+00,4.213115e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.430335e-01,1.080238e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.667385e+01,1.468367e+01,2.348422e+01,12437700002
3.781738270000e+08,3.781738880000e+08,1.832787e+01,5.481395e-01,1.511475e+01,4.977779e-01,3.688524e+00,6.131147e+00,4.180328e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.246869e-01,1.137184e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.668611e+01,1.456453e+01,2.356442e+01,12437700002
3.781738880000e+08,3.781739490000e+08,1.826229e+01,5.471581e-01,1.522951e+01,4.996639e-01,3.803279e+00,6.508197e+00,3.754098e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.339318e-01,1.114977e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.666598e+01,1.506802e+01,2.291980e+01,12437700002
3.781739490000e+08,3.781740100000e+08,1.829508e+01,5.476490e-01,1.514754e+01,4.983175e-01,3.901639e+00,6.065574e+00,4.196721e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.279570e-01,1.129771e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.672111e+01,1.523560e+01,2.309329e+01,12437700002
3.781740100000e+08,3.781740710000e+08,1.900000e+01,5.580999e-01,1.606557e+01,5.131959e-01,4.262295e+00,6.770492e+00,3.901639e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.455565e-01,1.061486e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.664714e+01,1.479215e+01,2.247827e+01,12437700002
3.781740710000e+08,3.781741320000e+08,1.819672e+01,5.461748e-01,1.542623e+01,5.028807e-01,3.868852e+00,6.606557e+00,4.000000e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.477477e-01,1.078335e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.657470e+01,1.474305e+01,2.259331e+01,12437700002
3.781741320000e+08,3.781741930000e+08,1.845902e+01,5.500971e-01,1.555738e+01,5.050138e-01,4.016394e+00,6.426229e+00,3.967213e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.428064e-01,1.084706e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.687102e+01,1.513571e+01,2.271190e+01,12437700002
3.781741930000e+08,3.781742540000e+08,1.962295e+01,5.671752e-01,1.698361e+01,5.276550e-01,4.000000e+00,7.377049e+00,4.131147e+00,1.459016e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.654971e-01,9.861697e-03,1.990000e+01,1.970000e+01,1.005000e+03,1.663669e+01,1.498619e+01,2.319499e+01,12437700002
3.781742540000e+08,3.781743150000e+08,1.863935e+01,5.527775e-01,1.567213e+01,5.068730e-01,3.803279e+00,6.557377e+00,4.295082e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.408092e-01,1.084994e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.664906e+01,1.506684e+01,2.233482e+01,12437700002
3.781743150000e+08,3.781743760000e+08,1.796721e+01,5.427195e-01,1.495082e+01,4.950711e-01,3.672131e+00,6.426229e+00,3.737705e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.321168e-01,1.128991e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.639956e+01,1.497599e+01,2.253245e+01,12437700002
3.781743760000e+08,3.781744370000e+08,1.996721e+01,5.721288e-01,1.677049e+01,5.243340e-01,4.278688e+00,6.983606e+00,4.147541e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.399015e-01,1.050713e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.662179e+01,1.501624e+01,2.305865e+01,12437700002
3.781744370000e+08,3.781744980000e+08,1.881967e+01,5.554451e-01,1.606557e+01,5.131959e-01,3.868852e+00,6.704918e+00,4.360656e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.536586e-01,1.043169e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.648623e+01,1.448071e+01,2.286755e+01,12437700002
3.781744980000e+08,3.781745590000e+08,1.808197e+01,5.444499e-01,1.486885e+01,4.937121e-01,3.606557e+00,6.573771e+00,3.573771e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.223028e-01,1.150982e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.657851e+01,1.469152e+01,2.195250e+01,12437700002
3.781745590000e+08,3.781746200000e+08,1.801639e+01,5.434618e-01,1.544262e+01,5.031478e-01,3.475410e+00,6.557377e+00,4.114754e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.571429e-01,1.055550e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.676593e+01,1.460095e+01,2.293131e+01,12437700002
3.781746200000e+08,3.781746810000e+08,1.875410e+01,5.544766e-01,1.591803e+01,5.108340e-01,4.426229e+00,6.409836e+00,3.819672e+00,1.131148e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.487762e-01,1.059238e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.672029e+01,1.506632e+01,2.231433e+01,12437700002
3.781746810000e+08,3.781747420000e+08,1.986885e+01,5.707179e-01,1.691803e+01,5.266353e-01,4.131147e+00,7.032787e+00,4.327869e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.514851e-01,1.021462e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.642219e+01,1.509622e+01,2.221889e+01,12437700002
3.781747420000e+08,3.781748030000e+08,1.803279e+01,5.437090e-01,1.519672e+01,4.991258e-01,3.393443e+00,6.344262e+00,4.278688e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.427272e-01,1.097675e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.662146e+01,1.486829e+01,2.265081e+01,12437700002
3.781748030000e+08,3.781748640000e+08,1.852459e+01,5.510733e-01,1.537705e+01,5.020785e-01,3.491803e+00,6.524590e+00,4.065574e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.300885e-01,1.117209e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.660874e+01,1.463593e+01,2.255309e+01,12437700002
3.781748640000e+08,3.781749250000e+08,1.929508e+01,5.624170e-01,1.626229e+01,5.163284e-01,3.885246e+00,6.672131e+00,4.311475e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.428207e-01,1.060906e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.645221e+01,1.489173e+01,2.252732e+01,12437700002
3.781749250000e+08,3.781749860000e+08,1.955738e+01,5.662268e-01,1.657377e+01,5.212496e-01,3.836066e+00,7.262295e+00,4.180328e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.474434e-01,1.041000e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.646627e+01,1.477636e+01,2.272086e+01,12437700002
3.781749860000e+08,3.781750470000e+08,1.863935e+01,5.527775e-01,1.588525e+01,5.103076e-01,3.737705e+00,6.819672e+00,4.065574e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.522428e-01,1.052388e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.675191e+01,1.479586e+01,2.316698e+01,12437700002
3.781750470000e+08,3.781751080000e+08,1.849180e+01,5.505854e-01,1.565574e+01,5.066078e-01,4.098361e+00,6.311475e+00,3.885246e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.466312e-01,1.072904e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.674565e+01,1.452221e+01,2.247320e+01,12437700002
3.781751080000e+08,3.781751690000e+08,1.936065e+01,5.633718e-01,1.654098e+01,5.207338e-01,3.819672e+00,6.852459e+00,4.573771e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.543607e-01,1.026443e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.656224e+01,1.545143e+01,2.262765e+01,12437700002
3.781751690000e+08,3.781752300000e+08,1.913115e+01,5.600227e-01,1.627869e+01,5.165886e-01,4.295082e+00,6.114754e+00,4.491803e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.508998e-01,1.042661e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.658822e+01,1.488611e+01,2.236254e+01,12437700002
3.781752300000e+08,3.781752910000e+08,1.908197e+01,5.593023e-01,1.591803e+01,5.108340e-01,3.901639e+00,6.885246e+00,3.836066e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.341925e-01,1.090081e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.682904e+01,1.483131e+01,2.288067e+01,12437700002
3.781752910000e+08,3.781753520000e+08,1.906557e+01,5.590621e-01,1.573771e+01,5.079322e-01,4.131147e+00,6.557377e+00,3.770492e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.254514e-01,1.113048e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.655271e+01,1.521062e+01,2.239344e+01,12437700002
3.781753520000e+08,3.781754130000e+08,1.891803e+01,5.568947e-01,1.588525e+01,5.103076e-01,4.049181e+00,6.672131e+00,3.918033e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.396881e-01,1.080038e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.657410e+01,1.482941e+01,2.313241e+01,12437700002
3.781754130000e+08,3.781754740000e+08,1.901639e+01,5.583405e-01,1.588525e+01,5.103076e-01,3.721312e+00,6.836066e+00,4.114754e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.353449e-01,1.088909e-02,1.990000e+01,1.970000e+01,1.005000e+03,1.662022e+01,1.472971e+01,2.235005e+01,12437700002
3.781754820000e+08,3.781755430000e+08,1.832787e+01,5.481395e-01,1.591803e+01,5.108340e-01,3.770492e+00,7.311475e+00,3.918033e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.685152e-01,1.010661e-02,1.990000e+01,1.960000e+01,1.005000e+03,1.674098e+01,1.498754e+01,2.254460e+01,12437700003
3.781755430000e+08,3.781756040000e+08,1.827869e+01,5.474036e-01,1.526229e+01,5.002015e-01,3.655738e+00,6.409836e+00,3.918033e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.349776e-01,1.111659e-02,1.990000e+01,1.960000e+01,1.005000e+03,1.663276e+01,1.462095e+01,2.290342e+01,12437700003
3.781756040000e+08,3.781756650000e+08,1.859016e+01,5.520478e-01,1.557377e+01,5.052798e-01,3.967213e+00,6.737705e+00,3.508197e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.377425e-01,1.094841e-02,1.990000e+01,1.960000e+01,1.005000e+03,1.655695e+01,1.468536e+01,2.276390e+01,12437700003
3.781756650000e+08,3.781757260000e+08,1.845902e+01,5.500971e-01,1.563934e+01,5.063425e-01,3.786885e+00,6.737705e+00,3.901639e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.472469e-01,1.072089e-02,1.990000e+01,1.960000e+01,1.005000e+03,1.682683e+01,1.451478e+01,2.277653e+01,12437700003
3.781757260000e+08,3.781757870000e+08,1.814754e+01,5.454363e-01,1.552459e+01,5.044814e-01,4.016394e+00,6.295082e+00,3.967213e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.554652e-01,1.056850e-02,1.990000e+01,1.960000e+01,1.005000e+03,1.657424e+01,1.467772e+01,2.273295e+01,12437700003
