#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.800724770035e+08,3.800749729822e+08,2.495978725433e+03,45000,39817,32643,5183,5183,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.113339e+00,12439800001,0,0,0
2,3.800749770853e+08,3.800774839930e+08,2.506907685041e+03,44976,39782,32390,5194,5194,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997206e+00,12439900002,0,0,0
3,3.800774891017e+08,3.800799989307e+08,2.509829000294e+03,44968,39766,32405,5202,5202,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.642375e+00,12439900003,0,0,0
4,3.800800040487e+08,3.800825119977e+08,2.507948996186e+03,44959,39803,32476,5156,5156,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439900004,0,0,0
5,3.800825170357e+08,3.800849979866e+08,2.480950878859e+03,45011,39788,32616,5223,5223,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439900005,0,0,0
6,3.800850030835e+08,3.800874768387e+08,2.473755151033e+03,45051,39978,32394,5073,5073,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439900006,0,0,0
7,3.800874810796e+08,3.800899637533e+08,2.482673738778e+03,45017,39856,32595,5161,5161,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926729e+00,12439900007,0,0,0
8,3.800899690577e+08,3.800924519439e+08,2.482886185169e+03,45019,39799,32261,5220,5220,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439900008,0,0,0
9,3.800924570978e+08,3.800949509724e+08,2.493874593675e+03,45013,39710,32414,5303,5303,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439900009,0,0,0
10,3.800949550049e+08,3.800974799852e+08,2.524980295002e+03,44949,39678,32032,5271,5271,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439900010,0,0,0
11,3.800974840117e+08,3.800999939596e+08,2.509947935224e+03,44968,39782,32197,5186,5186,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997212e+00,12439900011,0,0,0
12,3.800999990666e+08,3.801024999825e+08,2.500915865481e+03,44993,39597,32119,5396,5396,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439900012,0,0,0
13,3.801025052657e+08,3.801049978907e+08,2.492624993503e+03,45001,39678,32188,5323,5323,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997190e+00,12439900013,0,0,0
14,3.801050030080e+08,3.801075139899e+08,2.510981980264e+03,44966,39652,32274,5314,5314,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289412e+00,12439900014,0,0,0
15,3.801075191524e+08,3.801099969606e+08,2.477808253229e+03,45041,39843,32329,5198,5198,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.145218e+00,12439900015,0,0,0
16,3.801100010580e+08,3.801124779027e+08,2.476844694197e+03,45040,39763,32196,5277,5277,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.146891e-01,12439900016,0,0,0
17,3.801124830626e+08,3.801149958744e+08,2.512811822951e+03,44956,39677,31676,5279,5279,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.264915e+00,12439900017,0,0,0
18,3.801150010781e+08,3.801174859967e+08,2.484918573797e+03,45015,39838,32221,5177,5177,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.145616e+00,12439900018,0,0,0
19,3.801174910848e+08,3.801199829900e+08,2.491905199349e+03,44994,39854,32067,5140,5140,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.284798e+00,12439900019,0,0,0
20,3.801199882158e+08,3.801224659990e+08,2.477783183038e+03,45027,39702,31867,5325,5325,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.844697e+00,12439900020,0,0,0
21,3.801224710109e+08,3.801249809916e+08,2.509980699599e+03,44970,39752,32116,5218,5218,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.672640e+00,12439900021,0,0,0
22,3.801249860246e+08,3.801274409438e+08,2.454919151604e+03,45079,39847,32337,5232,5232,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.990224e+00,12439900022,0,0,0
23,3.801274450845e+08,3.801298918766e+08,2.446792079628e+03,45099,40170,32677,4929,4929,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.078429e+00,12439900023,0,0,0
24,3.801298961101e+08,3.801323318923e+08,2.435782187521e+03,45125,40035,32354,5090,5090,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.046367e+00,12439900024,0,0,0
25,3.801323370007e+08,3.801348019973e+08,2.464996533751e+03,45064,39914,32169,5150,5150,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.202348e+00,12439900025,0,0,0
26,3.801348070856e+08,3.801372839939e+08,2.476908278525e+03,45026,39746,31750,5280,5280,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906783e+00,12439900026,0,0,0
27,3.801372890060e+08,3.801397479672e+08,2.458961221039e+03,45082,39888,31797,5194,5194,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937397e+00,12439900027,0,0,0
28,3.801397520069e+08,3.801422069674e+08,2.454960460842e+03,45090,39863,32283,5227,5227,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.650655e+00,12439900028,0,0,0
29,3.801422110220e+08,3.801446629161e+08,2.451894162714e+03,45087,40032,32289,5055,5055,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.174886e+00,12439900029,0,0,0
30,3.801446681123e+08,3.801471369982e+08,2.468885948837e+03,45050,39909,32584,5141,5141,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.105265e+00,12439900030,0,0,0
31,3.801471421176e+08,3.801496309161e+08,2.488798525572e+03,45022,39822,32263,5200,5200,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.681929e+00,12439900031,0,0,0
32,3.801496350038e+08,3.801521079762e+08,2.472972337544e+03,45054,39874,32188,5180,5180,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.945431e+00,12439900032,0,0,0
33,3.801521120553e+08,3.801545529402e+08,2.440884963155e+03,45112,40026,32644,5086,5086,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.523749e+00,12439900033,0,0,0
34,3.801545580293e+08,3.801570089935e+08,2.450964163125e+03,45095,40106,32455,4989,4989,0,1,e,C,2019,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868680e+00,12439900034,0,0,0
1,3.801570130305e+08,3.801594439787e+08,2.430948157191e+03,45130,40071,32923,5059,5059,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.773852e+00,12439900001,0,0,0
2,3.801594490199e+08,3.801618819817e+08,2.432961823821e+03,45125,40149,32667,4976,4976,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.096956e+00,12439900002,0,0,0
3,3.801618870029e+08,3.801643299911e+08,2.442988270402e+03,45114,39997,32457,5117,5117,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997133e+00,12440000003,0,0,0
4,3.801643341024e+08,3.801667549032e+08,2.420800893366e+03,45154,40095,32488,5059,5059,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.933528e+00,12440000004,0,0,0
5,3.801667590467e+08,3.801691909276e+08,2.431880885661e+03,45137,40015,32623,5122,5122,0,2,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000005,0,0,0
6,3.801691950461e+08,3.801716199489e+08,2.424902795553e+03,45145,40042,32946,5103,5103,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000006,0,0,0
7,3.801716241020e+08,3.801740299412e+08,2.405839220464e+03,45177,40112,32631,5065,5065,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000007,0,0,0
8,3.801740350327e+08,3.801764219455e+08,2.386912813723e+03,45207,40259,32803,4948,4948,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961897e+00,12440000008,0,0,0
9,3.801764270698e+08,3.801788529779e+08,2.425908112049e+03,45137,40106,32643,5031,5031,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000009,0,0,0
10,3.801788581200e+08,3.801812778902e+08,2.419770177782e+03,45150,40172,32894,4978,4978,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000010,0,0,0
11,3.801812830378e+08,3.801836779220e+08,2.394884189963e+03,45199,40147,33080,5052,5052,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000011,0,0,0
12,3.801836820941e+08,3.801860649541e+08,2.382859929502e+03,45229,40173,32738,5056,5056,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000012,0,0,0
13,3.801860691748e+08,3.801884628572e+08,2.393682476103e+03,45213,40217,32812,4996,4996,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440000013,0,0,0
14,3.801884670131e+08,3.801908759745e+08,2.408961374402e+03,45175,40045,32513,5130,5130,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.117013e+00,12440000014,0,0,0
15,3.801908800698e+08,3.801931079957e+08,2.227925869167e+03,41215,36611,29487,4604,4604,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745628e+00,12440000015,0,0,0
16,3.801933250099e+08,3.801957319634e+08,2.406953527808e+03,45177,40070,32723,5107,5107,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.895350e+00,12440000016,0,0,0
17,3.801957371316e+08,3.801981549695e+08,2.417837915421e+03,45163,40056,32715,5107,5107,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.681272e-01,12440000017,0,0,0
18,3.801981590589e+08,3.802005788701e+08,2.419811187387e+03,45152,40084,32445,5068,5068,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.004548e+00,12440000018,0,0,0
19,3.802005830759e+08,3.802029779552e+08,2.394879254222e+03,45236,40199,32493,5037,5037,0,14,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.358791e+00,12440000019,0,0,0
20,3.802029820702e+08,3.802053808647e+08,2.398794504106e+03,45186,40205,32304,4981,4981,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.940000e+00,12440000020,0,0,0
21,3.802053860432e+08,3.802078329315e+08,2.446888321877e+03,45098,40015,32063,5083,5083,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.149916e+00,12440000021,0,0,0
22,3.802078380562e+08,3.802102509321e+08,2.412875856876e+03,45155,40034,32134,5121,5121,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346315e+00,12440000022,0,0,0
23,3.802102560146e+08,3.802126478945e+08,2.391879952610e+03,45197,40140,32045,5057,5057,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.756374e+00,12440000023,0,0,0
24,3.802126530277e+08,3.802150629583e+08,2.409930519283e+03,45172,40197,32532,4975,4975,0,1,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.315639e+00,12440000024,0,0,0
25,3.802150680332e+08,3.802174589666e+08,2.390933355272e+03,45190,40179,32466,5011,5011,0,2,e,C,2019,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.846989e+00,12440000025,0,0,0
