#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.800724000000e+08,1.920000e+01,1.910000e+01,1.004000e+03,12439800001
3.800748000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12439900002
3.800772000000e+08,1.920000e+01,1.900000e+01,1.004000e+03,12439900003
3.800796000000e+08,1.910000e+01,1.890000e+01,1.003000e+03,12439900004
3.800820000000e+08,1.910000e+01,1.890000e+01,1.003000e+03,12439900005
3.800844000000e+08,1.900000e+01,1.890000e+01,1.002000e+03,12439900006
3.800868000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12439900007
3.800892000000e+08,1.900000e+01,1.880000e+01,1.002000e+03,12439900008
3.800916000000e+08,1.890000e+01,1.880000e+01,1.002000e+03,12439900009
3.800940000000e+08,1.890000e+01,1.880000e+01,1.002000e+03,12439900010
3.800964000000e+08,1.910000e+01,1.880000e+01,1.002000e+03,12439900011
3.800988000000e+08,1.940000e+01,1.910000e+01,1.002000e+03,12439900012
3.801024000000e+08,1.970000e+01,1.940000e+01,1.002000e+03,12439900013
3.801048000000e+08,1.990000e+01,1.960000e+01,1.002000e+03,12439900014
3.801072000000e+08,2.010000e+01,1.980000e+01,1.002000e+03,12439900015
3.801096000000e+08,2.020000e+01,1.990000e+01,1.002000e+03,12439900016
3.801120000000e+08,2.030000e+01,2.000000e+01,1.002000e+03,12439900017
3.801144000000e+08,2.040000e+01,2.010000e+01,1.001000e+03,12439900018
3.801168000000e+08,2.050000e+01,2.020000e+01,1.001000e+03,12439900019
3.801192000000e+08,2.070000e+01,2.030000e+01,1.001000e+03,12439900020
3.801216000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12439900021
3.801240000000e+08,2.050000e+01,2.030000e+01,1.000000e+03,12439900022
3.801264000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12439900023
3.801288000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12439900024
3.801312000000e+08,2.040000e+01,2.020000e+01,1.000000e+03,12439900025
3.801336000000e+08,2.030000e+01,2.020000e+01,1.000000e+03,12439900026
3.801372000000e+08,2.030000e+01,2.010000e+01,1.000000e+03,12439900027
3.801396000000e+08,2.020000e+01,2.010000e+01,1.000000e+03,12439900028
3.801420000000e+08,2.020000e+01,2.000000e+01,1.000000e+03,12439900029
3.801444000000e+08,2.010000e+01,2.000000e+01,1.000000e+03,12439900030
3.801468000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12439900031
3.801492000000e+08,2.000000e+01,1.980000e+01,1.000000e+03,12439900032
3.801516000000e+08,2.000000e+01,1.980000e+01,1.000000e+03,12439900033
3.801540000000e+08,1.990000e+01,1.970000e+01,9.990000e+02,12439900034
3.801564000000e+08,1.980000e+01,1.970000e+01,9.990000e+02,12439900001
3.801588000000e+08,1.980000e+01,1.960000e+01,9.990000e+02,12439900002
3.801612000000e+08,1.970000e+01,1.960000e+01,9.990000e+02,12440000003
3.801636000000e+08,1.970000e+01,1.950000e+01,9.980000e+02,12440000004
3.801660000000e+08,1.960000e+01,1.950000e+01,9.980000e+02,12440000005
3.801684000000e+08,1.960000e+01,1.940000e+01,9.980000e+02,12440000006
3.801708000000e+08,1.960000e+01,1.940000e+01,9.970000e+02,12440000007
3.801732000000e+08,1.950000e+01,1.940000e+01,9.970000e+02,12440000008
3.801756000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12440000009
3.801780000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12440000010
3.801804000000e+08,1.950000e+01,1.930000e+01,9.970000e+02,12440000011
3.801828000000e+08,1.960000e+01,1.930000e+01,9.970000e+02,12440000012
3.801852000000e+08,1.980000e+01,1.950000e+01,9.970000e+02,12440000013
3.801876000000e+08,2.010000e+01,1.970000e+01,9.970000e+02,12440000014
3.801900000000e+08,2.020000e+01,1.980000e+01,9.980000e+02,12440000015
3.801924000000e+08,2.030000e+01,1.990000e+01,9.980000e+02,12440000016
3.801948000000e+08,2.050000e+01,2.010000e+01,9.980000e+02,12440000017
3.801972000000e+08,2.060000e+01,2.030000e+01,9.970000e+02,12440000018
3.801996000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12440000019
3.802020000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12440000020
3.802044000000e+08,2.110000e+01,2.070000e+01,9.960000e+02,12440000021
3.802068000000e+08,2.110000e+01,2.070000e+01,9.960000e+02,12440000022
3.802092000000e+08,2.080000e+01,2.060000e+01,9.960000e+02,12440000023
3.802116000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12440000024
3.802140000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12440000025
