#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.683516193787e+08,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683529800256e+08,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683543381348e+08,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683557171283e+08,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683570910570e+08,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683584704766e+08,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683598420382e+08,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683612070391e+08,3.100000e+01,2.900000e+01,1.016000e+03,8310600008
2.683625796759e+08,3.100000e+01,2.900000e+01,1.015000e+03,8310600009
2.683639490085e+08,3.100000e+01,2.900000e+01,1.016000e+03,8310600010
2.683653130842e+08,3.000000e+01,2.900000e+01,1.016000e+03,8310600011
2.683666730221e+08,3.000000e+01,2.800000e+01,1.015000e+03,8310600012
2.683680472833e+08,3.000000e+01,2.800000e+01,1.015000e+03,8310600013
2.683694090636e+08,3.000000e+01,2.800000e+01,1.015000e+03,8310600014
2.683707760000e+08,3.000000e+01,2.800000e+01,1.015000e+03,8310600015
2.683721570440e+08,3.000000e+01,2.800000e+01,1.016000e+03,8310600016
2.683735200036e+08,3.000000e+01,2.800000e+01,1.016000e+03,8310600017
2.683748720188e+08,3.000000e+01,2.800000e+01,1.016000e+03,8310600018
2.683762422026e+08,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683776061813e+08,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683789730335e+08,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683803370000e+08,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683816910292e+08,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683830416714e+08,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683843930161e+08,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
2.683857531140e+08,3.100000e+01,3.000000e+01,1.015000e+03,8310600026
2.683871090022e+08,3.100000e+01,3.100000e+01,1.015000e+03,8310600027
2.683884550141e+08,3.100000e+01,3.100000e+01,1.015000e+03,8310600028
2.683898070083e+08,3.100000e+01,3.100000e+01,1.015000e+03,8310600029
2.683911620244e+08,3.100000e+01,3.200000e+01,1.015000e+03,8310600030
2.683925230576e+08,3.100000e+01,3.200000e+01,1.015000e+03,8310600031
2.683938740027e+08,3.100000e+01,3.200000e+01,1.015000e+03,8310600032
2.683952370147e+08,3.200000e+01,3.300000e+01,1.015000e+03,8310600033
2.683965790230e+08,3.200000e+01,3.400000e+01,1.015000e+03,8310600034
2.683979410966e+08,3.200000e+01,3.600000e+01,1.014000e+03,8310600035
2.683993060274e+08,3.200000e+01,3.800000e+01,1.014000e+03,8310600036
2.684006660220e+08,3.300000e+01,4.000000e+01,1.014000e+03,8310600037
2.684020200396e+08,3.300000e+01,4.100000e+01,1.014000e+03,8310600038
2.684033840491e+08,3.300000e+01,4.200000e+01,1.014000e+03,8310600039
2.684047442545e+08,3.300000e+01,4.200000e+01,1.014000e+03,8310600040
2.684061040130e+08,3.300000e+01,4.200000e+01,1.013000e+03,8310600041
2.684074510928e+08,3.300000e+01,4.100000e+01,1.013000e+03,8310600042
2.684088050021e+08,3.300000e+01,4.000000e+01,1.013000e+03,8310600043
2.684101690239e+08,3.300000e+01,3.900000e+01,1.013000e+03,8310600044
2.684115280510e+08,3.300000e+01,3.800000e+01,1.013000e+03,8310600045
2.684128950708e+08,3.300000e+01,3.700000e+01,1.013000e+03,8310600046
2.684142580274e+08,3.300000e+01,3.600000e+01,1.013000e+03,8310600047
2.684156120020e+08,3.300000e+01,3.500000e+01,1.013000e+03,8310600048
2.684169710422e+08,3.300000e+01,3.500000e+01,1.012000e+03,8310600049
2.684183310070e+08,3.300000e+01,3.400000e+01,1.012000e+03,8310600050
2.684196870663e+08,3.300000e+01,3.400000e+01,1.012000e+03,8310600051
2.684210370195e+08,3.200000e+01,3.400000e+01,1.012000e+03,8310600052
2.684223910044e+08,3.200000e+01,3.300000e+01,1.012000e+03,8310600053
2.684237390458e+08,3.200000e+01,3.300000e+01,1.012000e+03,8310600054
2.684250951179e+08,3.200000e+01,3.200000e+01,1.012000e+03,8310600055
2.684264550908e+08,3.200000e+01,3.200000e+01,1.012000e+03,8310600056
2.684278050393e+08,3.200000e+01,3.200000e+01,1.012000e+03,8310600057
2.684291590964e+08,3.200000e+01,3.100000e+01,1.012000e+03,8310600058
2.684305240062e+08,3.200000e+01,3.100000e+01,1.012000e+03,8310600059
2.684318790135e+08,3.100000e+01,3.100000e+01,1.012000e+03,8310600060
2.684332412709e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600061
2.684346112957e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600062
2.684359770260e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600063
2.684373320305e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600064
2.684386990178e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600001
2.684400530582e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600002
2.684414280117e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600003
2.684427850115e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600004
2.684441442829e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310600005
2.684455091576e+08,3.100000e+01,2.900000e+01,1.012000e+03,8310700006
2.684468720753e+08,3.100000e+01,2.900000e+01,1.012000e+03,8310700007
2.684482293872e+08,3.100000e+01,2.900000e+01,1.011000e+03,8310700008
2.684495960266e+08,3.100000e+01,2.900000e+01,1.011000e+03,8310700009
2.684509513211e+08,3.100000e+01,2.900000e+01,1.011000e+03,8310700010
2.684523060240e+08,3.100000e+01,2.900000e+01,1.011000e+03,8310700011
2.684536640203e+08,3.100000e+01,2.900000e+01,1.011000e+03,8310700012
2.684550310770e+08,3.000000e+01,2.900000e+01,1.011000e+03,8310700013
2.684563920213e+08,3.000000e+01,2.900000e+01,1.011000e+03,8310700014
2.684577580353e+08,3.000000e+01,2.900000e+01,1.011000e+03,8310700015
2.684591110605e+08,3.000000e+01,2.900000e+01,1.012000e+03,8310700016
2.684604750299e+08,3.000000e+01,2.800000e+01,1.012000e+03,8310700017
2.684618270678e+08,3.000000e+01,2.800000e+01,1.012000e+03,8310700018
2.684631831906e+08,3.000000e+01,2.900000e+01,1.012000e+03,8310700019
2.684645432326e+08,3.000000e+01,2.900000e+01,1.012000e+03,8310700020
2.684659052757e+08,3.000000e+01,2.900000e+01,1.012000e+03,8310700021
2.684672631075e+08,3.000000e+01,2.900000e+01,1.012000e+03,8310700022
2.684686220318e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310700023
2.684699860112e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310700024
2.684713460399e+08,3.100000e+01,3.000000e+01,1.012000e+03,8310700025
2.684727020221e+08,3.100000e+01,3.100000e+01,1.012000e+03,8310700026
2.684740596196e+08,3.100000e+01,3.100000e+01,1.012000e+03,8310700027
2.684754292145e+08,3.100000e+01,3.100000e+01,1.012000e+03,8310700028
2.684767884251e+08,3.100000e+01,3.200000e+01,1.012000e+03,8310700029
2.684781450064e+08,3.100000e+01,3.200000e+01,1.012000e+03,8310700030
2.684795011391e+08,3.200000e+01,3.200000e+01,1.012000e+03,8310700031
2.684808610356e+08,3.200000e+01,3.300000e+01,1.012000e+03,8310700032
2.684822200971e+08,3.200000e+01,3.400000e+01,1.012000e+03,8310700033
2.684835790391e+08,3.200000e+01,3.600000e+01,1.012000e+03,8310700034
2.684849341245e+08,3.200000e+01,3.700000e+01,1.011000e+03,8310700035
2.684862862499e+08,3.300000e+01,3.900000e+01,1.011000e+03,8310700036
2.684876440061e+08,3.300000e+01,4.000000e+01,1.011000e+03,8310700037
2.684890030305e+08,3.300000e+01,4.200000e+01,1.011000e+03,8310700038
2.684903570119e+08,3.300000e+01,4.200000e+01,1.011000e+03,8310700039
2.684917113478e+08,3.300000e+01,4.300000e+01,1.011000e+03,8310700040
2.684930720700e+08,3.300000e+01,4.200000e+01,1.010000e+03,8310700041
2.684944270255e+08,3.400000e+01,4.100000e+01,1.010000e+03,8310700042
2.684957910409e+08,3.300000e+01,4.000000e+01,1.010000e+03,8310700043
2.684971430445e+08,3.300000e+01,3.900000e+01,1.010000e+03,8310700044
2.684985169999e+08,3.300000e+01,3.800000e+01,1.009000e+03,8310700045
2.684998794821e+08,3.300000e+01,3.700000e+01,1.009000e+03,8310700046
2.685012341674e+08,3.300000e+01,3.600000e+01,1.009000e+03,8310700047
2.685025990101e+08,3.300000e+01,3.600000e+01,1.009000e+03,8310700048
2.685039620039e+08,3.300000e+01,3.500000e+01,1.009000e+03,8310700049
2.685053280235e+08,3.300000e+01,3.500000e+01,1.009000e+03,8310700050
2.685066830195e+08,3.300000e+01,3.400000e+01,1.009000e+03,8310700051
2.685080501087e+08,3.300000e+01,3.400000e+01,1.009000e+03,8310700052
2.685093981526e+08,3.300000e+01,3.300000e+01,1.009000e+03,8310700053
2.685107630964e+08,3.200000e+01,3.300000e+01,1.009000e+03,8310700054
2.685121177088e+08,3.200000e+01,3.300000e+01,1.010000e+03,8310700055
2.685134712093e+08,3.200000e+01,3.200000e+01,1.010000e+03,8310700056
2.685148380019e+08,3.200000e+01,3.200000e+01,1.010000e+03,8310700057
2.685161940004e+08,3.200000e+01,3.100000e+01,1.010000e+03,8310700058
2.685175644932e+08,3.200000e+01,3.100000e+01,1.010000e+03,8310700059
2.685189220952e+08,3.200000e+01,3.100000e+01,1.010000e+03,8310700060
2.685202900664e+08,3.200000e+01,3.100000e+01,1.010000e+03,8310700061
2.685216442604e+08,3.200000e+01,3.100000e+01,1.010000e+03,8310700062
2.685230080105e+08,3.100000e+01,3.000000e+01,1.009000e+03,8310700063
