#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.683516193787e+08,2.683529770000e+08,1.357621319354e+03,47281,45869,42905,1412,1412,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310500001,0,0,0
2,2.683529800256e+08,2.683543350000e+08,1.354974365115e+03,47259,45861,42934,1398,1398,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310500002,0,0,0
3,2.683543381348e+08,2.683557140000e+08,1.375865244776e+03,47234,45808,42815,1426,1426,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310500003,0,0,0
4,2.683557171283e+08,2.683570880000e+08,1.370871681035e+03,47232,45805,42919,1427,1427,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310500004,0,0,0
5,2.683570910570e+08,2.683584670000e+08,1.375943038642e+03,47232,45805,42868,1427,1427,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310500005,0,0,0
6,2.683584704766e+08,2.683598390000e+08,1.368523401886e+03,47262,45828,42975,1434,1434,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600006,0,0,0
7,2.683598420382e+08,2.683612040000e+08,1.361961810768e+03,47266,45835,43009,1431,1431,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600007,0,0,0
8,2.683612070391e+08,2.683625760000e+08,1.368960940391e+03,47234,45800,42797,1434,1434,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600008,0,0,0
9,2.683625796759e+08,2.683639460000e+08,1.366324092478e+03,47229,45816,43000,1413,1413,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600009,0,0,0
10,2.683639490085e+08,2.683653100000e+08,1.360991476774e+03,47260,45849,42957,1411,1411,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600010,0,0,0
11,2.683653130842e+08,2.683666700000e+08,1.356915834099e+03,47282,45882,42914,1400,1400,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600011,0,0,0
12,2.683666730221e+08,2.683680440000e+08,1.370977868199e+03,47240,45827,42840,1413,1413,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600012,0,0,0
13,2.683680472833e+08,2.683694060000e+08,1.358716709048e+03,47278,45860,42950,1418,1418,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600013,0,0,0
14,2.683694090636e+08,2.683707720000e+08,1.362936390400e+03,47252,45828,42929,1424,1424,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600014,0,0,0
15,2.683707760000e+08,2.683721540000e+08,1.378000028938e+03,47239,45806,42900,1433,1433,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600015,0,0,0
16,2.683721570440e+08,2.683735160000e+08,1.358955947578e+03,47249,45847,43008,1402,1402,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600016,0,0,0
17,2.683735200036e+08,2.683748690000e+08,1.348996411920e+03,47290,45892,43073,1398,1398,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600017,0,0,0
18,2.683748720188e+08,2.683762390000e+08,1.366981198668e+03,47263,45850,42929,1413,1413,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600018,0,0,0
19,2.683762422026e+08,2.683776030000e+08,1.360797428161e+03,47243,45840,43063,1403,1403,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600019,0,0,0
20,2.683776061813e+08,2.683789690000e+08,1.362818696827e+03,47247,45829,43017,1418,1418,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600020,0,0,0
21,2.683789730335e+08,2.683803330000e+08,1.359966473073e+03,47247,45840,42930,1407,1407,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600021,0,0,0
22,2.683803370000e+08,2.683816880000e+08,1.351000024110e+03,47285,45881,43045,1404,1404,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600022,0,0,0
23,2.683816910292e+08,2.683830380000e+08,1.346970788270e+03,47271,45886,43055,1385,1385,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600023,0,0,0
24,2.683830416714e+08,2.683843890000e+08,1.347328645140e+03,47268,45872,43090,1396,1396,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600024,0,0,0
25,2.683843930161e+08,2.683857500000e+08,1.356983898759e+03,47259,45843,43000,1416,1416,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600025,0,0,0
26,2.683857531140e+08,2.683871060000e+08,1.352886004537e+03,47282,45885,43001,1397,1397,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600026,0,0,0
27,2.683871090022e+08,2.683884520000e+08,1.342997834623e+03,47303,45911,43184,1392,1392,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600027,0,0,0
28,2.683884550141e+08,2.683898040000e+08,1.348985865861e+03,47294,45892,42961,1402,1402,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600028,0,0,0
29,2.683898070083e+08,2.683911590000e+08,1.351991730511e+03,47270,45870,43043,1400,1400,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600029,0,0,0
30,2.683911620244e+08,2.683925200000e+08,1.357975558162e+03,47265,45855,43061,1410,1410,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600030,0,0,0
31,2.683925230576e+08,2.683938710000e+08,1.347942442387e+03,47300,45907,43089,1393,1393,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600031,0,0,0
32,2.683938740027e+08,2.683952330000e+08,1.358997283101e+03,47250,45851,43039,1399,1399,0,3,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600032,0,0,0
33,2.683952370147e+08,2.683965760000e+08,1.338985326856e+03,47304,45917,43014,1387,1387,0,1,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600033,0,0,0
34,2.683965790230e+08,2.683979380000e+08,1.358977007508e+03,47264,45857,42992,1407,1407,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600034,0,0,0
35,2.683979410966e+08,2.683993030000e+08,1.361903404325e+03,47270,45868,43035,1402,1402,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600035,0,0,0
36,2.683993060274e+08,2.684006630000e+08,1.356972638547e+03,47274,45866,42988,1408,1408,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600036,0,0,0
37,2.684006660220e+08,2.684020170000e+08,1.350977973700e+03,47281,45872,42958,1409,1409,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600037,0,0,0
38,2.684020200396e+08,2.684033810000e+08,1.360960423023e+03,47275,45866,42964,1409,1409,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600038,0,0,0
39,2.684033840491e+08,2.684047410000e+08,1.356950902969e+03,47263,45853,42983,1410,1410,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600039,0,0,0
40,2.684047442545e+08,2.684061010000e+08,1.356745513648e+03,47279,45866,43037,1413,1413,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600040,0,0,0
41,2.684061040130e+08,2.684074480000e+08,1.343986983567e+03,47293,45907,42934,1386,1386,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600041,0,0,0
42,2.684074510928e+08,2.684088020000e+08,1.350907156289e+03,47288,45888,42947,1400,1400,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600042,0,0,0
43,2.684088050021e+08,2.684101660000e+08,1.360997854054e+03,47260,45839,42833,1421,1421,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600043,0,0,0
44,2.684101690239e+08,2.684115250000e+08,1.355976052552e+03,47276,45870,42936,1406,1406,0,3,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600044,0,0,0
45,2.684115280510e+08,2.684128920000e+08,1.363948953360e+03,47256,45844,42859,1412,1412,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600045,0,0,0
46,2.684128950708e+08,2.684142540000e+08,1.358929234922e+03,47248,45849,42882,1399,1399,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600046,0,0,0
47,2.684142580274e+08,2.684156080000e+08,1.349972625494e+03,47261,45865,42861,1396,1396,0,1,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600047,0,0,0
48,2.684156120020e+08,2.684169680000e+08,1.355998012930e+03,47258,45855,42976,1403,1403,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600048,0,0,0
49,2.684169710422e+08,2.684183280000e+08,1.356957828343e+03,47269,45876,42925,1393,1393,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600049,0,0,0
50,2.684183310070e+08,2.684196840000e+08,1.352992985636e+03,47276,45886,42920,1390,1390,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600050,0,0,0
51,2.684196870663e+08,2.684210330000e+08,1.345933693618e+03,47274,45891,42938,1383,1383,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600051,0,0,0
52,2.684210370195e+08,2.684223880000e+08,1.350980481476e+03,47282,45887,42854,1395,1395,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600052,0,0,0
53,2.684223910044e+08,2.684237360000e+08,1.344995618373e+03,47308,45913,42932,1395,1395,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600053,0,0,0
54,2.684237390458e+08,2.684250920000e+08,1.352954164773e+03,47275,45883,42920,1392,1392,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600054,0,0,0
55,2.684250951179e+08,2.684264520000e+08,1.356882103771e+03,47277,45879,42899,1398,1398,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600055,0,0,0
56,2.684264550908e+08,2.684278020000e+08,1.346909212500e+03,47299,45904,42858,1395,1395,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600056,0,0,0
57,2.684278050393e+08,2.684291560000e+08,1.350960728943e+03,47286,45903,42922,1383,1383,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600057,0,0,0
58,2.684291590964e+08,2.684305210000e+08,1.361903574258e+03,47244,45824,42826,1420,1420,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600058,0,0,0
59,2.684305240062e+08,2.684318750000e+08,1.350993778974e+03,47265,45866,42787,1399,1399,0,1,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600059,0,0,0
60,2.684318790135e+08,2.684332380000e+08,1.358986512065e+03,47264,45858,42810,1406,1406,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600060,0,0,0
61,2.684332412709e+08,2.684346080000e+08,1.366729127139e+03,47243,45831,42782,1412,1412,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600061,0,0,0
62,2.684346112957e+08,2.684359740000e+08,1.362704338074e+03,47248,45839,42923,1409,1409,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600062,0,0,0
63,2.684359770260e+08,2.684373290000e+08,1.351973982096e+03,47277,45879,42938,1398,1398,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600063,0,0,0
64,2.684373320305e+08,2.684386950000e+08,1.362969507039e+03,47237,45814,42707,1423,1423,0,2,e,B,2015,7,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600064,0,0,0
1,2.684386990178e+08,2.684400500000e+08,1.350982246518e+03,47273,45873,42937,1400,1400,0,1,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600001,0,0,0
2,2.684400530582e+08,2.684414250000e+08,1.371941820502e+03,47254,45834,42959,1420,1420,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600002,0,0,0
3,2.684414280117e+08,2.684427820000e+08,1.353988311887e+03,47292,45898,42837,1394,1394,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600003,0,0,0
4,2.684427850115e+08,2.684441410000e+08,1.355988461971e+03,47270,45874,42881,1396,1396,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600004,0,0,0
5,2.684441442829e+08,2.684455060000e+08,1.361717058837e+03,47253,45826,42948,1427,1427,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310600005,0,0,0
6,2.684455091576e+08,2.684468690000e+08,1.359842410564e+03,47279,45874,42969,1405,1405,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700006,0,0,0
7,2.684468720753e+08,2.684482260000e+08,1.353924652874e+03,47253,45844,42992,1409,1409,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700007,0,0,0
8,2.684482293872e+08,2.684495930000e+08,1.363612805605e+03,47263,45848,43035,1415,1415,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700008,0,0,0
9,2.684495960266e+08,2.684509480000e+08,1.351973381817e+03,47274,45882,42988,1392,1392,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700009,0,0,0
10,2.684509513211e+08,2.684523030000e+08,1.351678881347e+03,47290,45903,43019,1387,1387,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700010,0,0,0
11,2.684523060240e+08,2.684536610000e+08,1.354975948572e+03,47284,45896,42996,1388,1388,0,3,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700011,0,0,0
12,2.684536640203e+08,2.684550280000e+08,1.363979676425e+03,47270,45849,43045,1421,1421,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700012,0,0,0
13,2.684550310770e+08,2.684563890000e+08,1.357922967851e+03,47274,45872,43053,1402,1402,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700013,0,0,0
14,2.684563920213e+08,2.684577540000e+08,1.361978681326e+03,47235,45832,42993,1403,1403,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700014,0,0,0
15,2.684577580353e+08,2.684591080000e+08,1.349964649737e+03,47270,45881,42986,1389,1389,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700015,0,0,0
16,2.684591110605e+08,2.684604710000e+08,1.359939454794e+03,47244,45840,43112,1404,1404,0,3,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700016,0,0,0
17,2.684604750299e+08,2.684618240000e+08,1.348970100939e+03,47294,45900,43003,1394,1394,0,1,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700017,0,0,0
18,2.684618270678e+08,2.684631800000e+08,1.352932186663e+03,47274,45873,43026,1401,1401,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700018,0,0,0
19,2.684631831906e+08,2.684645400000e+08,1.356809383333e+03,47256,45851,42890,1405,1405,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700019,0,0,0
20,2.684645432326e+08,2.684659020000e+08,1.358767374754e+03,47259,45851,42984,1408,1408,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700020,0,0,0
21,2.684659052757e+08,2.684672600000e+08,1.354724344730e+03,47267,45869,43042,1398,1398,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700021,0,0,0
22,2.684672631075e+08,2.684686190000e+08,1.355892497122e+03,47277,45875,42976,1402,1402,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700022,0,0,0
23,2.684686220318e+08,2.684699830000e+08,1.360968191445e+03,47269,45864,43009,1405,1405,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700023,0,0,0
24,2.684699860112e+08,2.684713430000e+08,1.356988763988e+03,47277,45874,42973,1403,1403,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700024,0,0,0
25,2.684713460399e+08,2.684726990000e+08,1.352960073829e+03,47289,45884,42948,1405,1405,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700025,0,0,0
26,2.684727020221e+08,2.684740560000e+08,1.353977859735e+03,47266,45869,43009,1397,1397,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700026,0,0,0
27,2.684740596196e+08,2.684754260000e+08,1.366380368352e+03,47246,45836,43024,1410,1410,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700027,0,0,0
28,2.684754292145e+08,2.684767850000e+08,1.355785534859e+03,47252,45841,42962,1411,1411,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700028,0,0,0
29,2.684767884251e+08,2.684781420000e+08,1.353574926317e+03,47269,45871,42988,1398,1398,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700029,0,0,0
30,2.684781450064e+08,2.684794980000e+08,1.352993566513e+03,47274,45878,43001,1396,1396,0,1,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700030,0,0,0
31,2.684795011391e+08,2.684808570000e+08,1.355860857487e+03,47259,45852,43054,1407,1407,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700031,0,0,0
32,2.684808610356e+08,2.684822170000e+08,1.355964361131e+03,47269,45867,42986,1402,1402,0,3,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700032,0,0,0
33,2.684822200971e+08,2.684835760000e+08,1.355902894914e+03,47288,45894,43041,1394,1394,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700033,0,0,0
34,2.684835790391e+08,2.684849310000e+08,1.351960877299e+03,47281,45884,42999,1397,1397,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700034,0,0,0
35,2.684849341245e+08,2.684862830000e+08,1.348875483811e+03,47272,45872,42994,1400,1400,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700035,0,0,0
36,2.684862862499e+08,2.684876400000e+08,1.353750060856e+03,47250,45845,42918,1405,1405,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700036,0,0,0
