#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.683516190000e+08,2.683516800000e+08,3.404918e+01,7.471166e-01,3.173771e+01,7.213115e-01,9.321136e-01,5.519598e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683516800000e+08,2.683517410000e+08,3.365574e+01,7.427876e-01,3.139344e+01,7.173887e-01,9.327813e-01,5.526378e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683517410000e+08,2.683518020000e+08,3.285246e+01,7.338699e-01,3.042623e+01,7.062511e-01,9.261477e-01,5.842158e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683518020000e+08,2.683518630000e+08,3.304918e+01,7.360637e-01,3.103279e+01,7.132561e-01,9.389881e-01,5.330796e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683518630000e+08,2.683519240000e+08,3.336066e+01,7.395241e-01,3.108197e+01,7.138211e-01,9.316953e-01,5.592164e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683519240000e+08,2.683519850000e+08,3.291803e+01,7.346019e-01,3.044262e+01,7.064413e-01,9.248008e-01,5.885032e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683519850000e+08,2.683520460000e+08,3.311475e+01,7.367936e-01,3.144262e+01,7.179504e-01,9.495050e-01,4.871888e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683520460000e+08,2.683521070000e+08,3.462295e+01,7.533852e-01,3.231147e+01,7.278024e-01,9.332386e-01,5.431403e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683521070000e+08,2.683521680000e+08,3.427869e+01,7.496304e-01,3.198361e+01,7.241004e-01,9.330464e-01,5.465899e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683521680000e+08,2.683522290000e+08,3.409836e+01,7.476560e-01,3.183607e+01,7.224284e-01,9.336538e-01,5.457191e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683522290000e+08,2.683522900000e+08,3.313115e+01,7.369759e-01,3.131148e+01,7.164516e-01,9.450767e-01,5.067907e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683522900000e+08,2.683523510000e+08,3.372131e+01,7.435108e-01,3.157377e+01,7.194461e-01,9.363150e-01,5.384091e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683523510000e+08,2.683524120000e+08,3.272131e+01,7.324036e-01,3.101639e+01,7.130677e-01,9.478958e-01,4.974352e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683524120000e+08,2.683524730000e+08,3.388525e+01,7.453159e-01,3.152459e+01,7.188857e-01,9.303338e-01,5.599642e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683524730000e+08,2.683525340000e+08,3.414754e+01,7.481951e-01,3.200000e+01,7.242860e-01,9.371099e-01,5.319142e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683525340000e+08,2.683525950000e+08,3.488525e+01,7.562336e-01,3.277049e+01,7.329537e-01,9.393797e-01,5.173016e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683525950000e+08,2.683526560000e+08,3.336066e+01,7.395241e-01,3.108197e+01,7.138211e-01,9.316953e-01,5.592164e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683526560000e+08,2.683527170000e+08,3.440984e+01,7.510630e-01,3.214754e+01,7.259538e-01,9.342544e-01,5.409532e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683527170000e+08,2.683527780000e+08,3.445901e+01,7.515996e-01,3.198361e+01,7.241004e-01,9.281636e-01,5.632070e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683527780000e+08,2.683528390000e+08,3.381967e+01,7.445945e-01,3.191803e+01,7.233578e-01,9.437712e-01,5.071813e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683528390000e+08,2.683529000000e+08,3.378688e+01,7.442334e-01,3.160656e+01,7.198196e-01,9.354682e-01,5.412058e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683529000000e+08,2.683529610000e+08,3.472131e+01,7.544546e-01,3.242623e+01,7.290937e-01,9.338999e-01,5.398689e-03,3.100000e+01,3.000000e+01,1.017000e+03,8310500001
2.683529800000e+08,2.683530410000e+08,3.414754e+01,7.481951e-01,3.196721e+01,7.239149e-01,9.361498e-01,5.356847e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683530410000e+08,2.683531020000e+08,3.334426e+01,7.393425e-01,3.132787e+01,7.166391e-01,9.395280e-01,5.285139e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683531020000e+08,2.683531630000e+08,3.504918e+01,7.580084e-01,3.288525e+01,7.342359e-01,9.382601e-01,5.205241e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683531630000e+08,2.683532240000e+08,3.337705e+01,7.397058e-01,3.113115e+01,7.143856e-01,9.327112e-01,5.552086e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683532240000e+08,2.683532850000e+08,3.416393e+01,7.483746e-01,3.203279e+01,7.246569e-01,9.376200e-01,5.297699e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683532850000e+08,2.683533460000e+08,3.375410e+01,7.438722e-01,3.157377e+01,7.194461e-01,9.354056e-01,5.417132e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683533460000e+08,2.683534070000e+08,3.359016e+01,7.420636e-01,3.129508e+01,7.162640e-01,9.316740e-01,5.573833e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683534070000e+08,2.683534680000e+08,3.373771e+01,7.436916e-01,3.163935e+01,7.201929e-01,9.378037e-01,5.323725e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683534680000e+08,2.683535290000e+08,3.291803e+01,7.346019e-01,3.081967e+01,7.108027e-01,9.362550e-01,5.451780e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683535290000e+08,2.683535900000e+08,3.324590e+01,7.382511e-01,3.116393e+01,7.147616e-01,9.373767e-01,5.380108e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683535900000e+08,2.683536510000e+08,3.414754e+01,7.481951e-01,3.168852e+01,7.207524e-01,9.279885e-01,5.664058e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683536510000e+08,2.683537120000e+08,3.554099e+01,7.633080e-01,3.298361e+01,7.353332e-01,9.280443e-01,5.549929e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683537120000e+08,2.683537730000e+08,3.336066e+01,7.395241e-01,3.134426e+01,7.168266e-01,9.395577e-01,5.282626e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683537730000e+08,2.683538340000e+08,3.290164e+01,7.344189e-01,3.077049e+01,7.102354e-01,9.352267e-01,5.493926e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683538340000e+08,2.683538950000e+08,3.398361e+01,7.463968e-01,3.173771e+01,7.213115e-01,9.339122e-01,5.456497e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683538950000e+08,2.683539560000e+08,3.400000e+01,7.465769e-01,3.188525e+01,7.229861e-01,9.378014e-01,5.303242e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683539560000e+08,2.683540170000e+08,3.245901e+01,7.294621e-01,3.045902e+01,7.066315e-01,9.383838e-01,5.403872e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683540170000e+08,2.683540780000e+08,3.540984e+01,7.618983e-01,3.322951e+01,7.380691e-01,9.384259e-01,5.172163e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683540780000e+08,2.683541390000e+08,3.422951e+01,7.490924e-01,3.201639e+01,7.244715e-01,9.353448e-01,5.381735e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683541390000e+08,2.683542000000e+08,3.409836e+01,7.476560e-01,3.211475e+01,7.255835e-01,9.418269e-01,5.132333e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683542000000e+08,2.683542610000e+08,3.314754e+01,7.371583e-01,3.108197e+01,7.138211e-01,9.376855e-01,5.375670e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683542610000e+08,2.683543220000e+08,3.406557e+01,7.472965e-01,3.193443e+01,7.235435e-01,9.374399e-01,5.312486e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500002
2.683543380000e+08,2.683543990000e+08,3.265574e+01,7.316693e-01,3.047541e+01,7.068217e-01,9.332329e-01,5.592830e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683543990000e+08,2.683544600000e+08,3.349180e+01,7.409764e-01,3.144262e+01,7.179504e-01,9.388155e-01,5.302452e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683544600000e+08,2.683545210000e+08,3.329508e+01,7.387970e-01,3.126229e+01,7.158887e-01,9.389463e-01,5.312774e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683545210000e+08,2.683545820000e+08,3.301639e+01,7.356986e-01,3.075410e+01,7.100462e-01,9.314796e-01,5.629461e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683545820000e+08,2.683546430000e+08,3.221312e+01,7.266937e-01,3.013115e+01,7.028181e-01,9.353690e-01,5.546650e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683546430000e+08,2.683547040000e+08,3.222951e+01,7.268787e-01,3.040984e+01,7.060608e-01,9.435402e-01,5.205450e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683547040000e+08,2.683547650000e+08,3.340984e+01,7.400691e-01,3.122951e+01,7.155132e-01,9.347399e-01,5.471004e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683547650000e+08,2.683548260000e+08,3.327869e+01,7.386152e-01,3.137705e+01,7.172014e-01,9.428571e-01,5.151763e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683548260000e+08,2.683548870000e+08,3.342623e+01,7.402506e-01,3.109836e+01,7.140092e-01,9.303580e-01,5.637052e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683548870000e+08,2.683549480000e+08,3.214754e+01,7.259538e-01,2.998361e+01,7.010953e-01,9.326874e-01,5.658189e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683549480000e+08,2.683550090000e+08,3.359016e+01,7.420636e-01,3.118033e+01,7.149495e-01,9.282577e-01,5.700998e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683550090000e+08,2.683550700000e+08,3.377049e+01,7.440528e-01,3.163935e+01,7.201929e-01,9.368932e-01,5.357343e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683550700000e+08,2.683551310000e+08,3.559016e+01,7.638359e-01,3.316393e+01,7.373405e-01,9.318287e-01,5.409274e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683551310000e+08,2.683551920000e+08,3.383607e+01,7.447749e-01,3.160656e+01,7.198196e-01,9.341086e-01,5.460826e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683551920000e+08,2.683552530000e+08,3.260656e+01,7.311181e-01,3.055738e+01,7.077715e-01,9.371544e-01,5.441589e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683552530000e+08,2.683553140000e+08,3.257377e+01,7.307505e-01,3.037705e+01,7.056801e-01,9.325616e-01,5.625918e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683553140000e+08,2.683553750000e+08,3.342623e+01,7.402506e-01,3.129508e+01,7.162640e-01,9.362432e-01,5.410643e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683553750000e+08,2.683554360000e+08,3.442623e+01,7.512419e-01,3.211475e+01,7.255835e-01,9.328572e-01,5.461322e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683554360000e+08,2.683554970000e+08,3.480328e+01,7.553446e-01,3.236066e+01,7.283560e-01,9.298163e-01,5.544236e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683554970000e+08,2.683555580000e+08,3.388525e+01,7.453159e-01,3.175410e+01,7.214978e-01,9.371069e-01,5.339810e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683555580000e+08,2.683556190000e+08,3.232787e+01,7.279870e-01,3.009836e+01,7.024356e-01,9.310345e-01,5.706178e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683556190000e+08,2.683556800000e+08,3.263934e+01,7.314857e-01,3.052459e+01,7.073918e-01,9.352084e-01,5.516680e-03,3.100000e+01,3.000000e+01,1.016000e+03,8310500003
2.683557170000e+08,2.683557780000e+08,3.321312e+01,7.378870e-01,3.122951e+01,7.155132e-01,9.402764e-01,5.264791e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683557780000e+08,2.683558390000e+08,3.283607e+01,7.336867e-01,3.068852e+01,7.092888e-01,9.345981e-01,5.524172e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683558390000e+08,2.683559000000e+08,3.442623e+01,7.512419e-01,3.216393e+01,7.261388e-01,9.342857e-01,5.407047e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683559000000e+08,2.683559610000e+08,3.429508e+01,7.498096e-01,3.204918e+01,7.248423e-01,9.345124e-01,5.408678e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683559610000e+08,2.683560220000e+08,3.404918e+01,7.471166e-01,3.185246e+01,7.226143e-01,9.354839e-01,5.390562e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683560220000e+08,2.683560830000e+08,3.329508e+01,7.387970e-01,3.122951e+01,7.155132e-01,9.379616e-01,5.352639e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683560830000e+08,2.683561440000e+08,3.291803e+01,7.346019e-01,3.081967e+01,7.108027e-01,9.362550e-01,5.451780e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683561440000e+08,2.683562050000e+08,3.355738e+01,7.417014e-01,3.136065e+01,7.170140e-01,9.345384e-01,5.466799e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683562050000e+08,2.683562660000e+08,3.313115e+01,7.369759e-01,3.103279e+01,7.132561e-01,9.366650e-01,5.417899e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683562660000e+08,2.683563270000e+08,3.277049e+01,7.329537e-01,3.072131e+01,7.096676e-01,9.374687e-01,5.415277e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683563270000e+08,2.683563880000e+08,3.359016e+01,7.420636e-01,3.154098e+01,7.190726e-01,9.389946e-01,5.287429e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683563880000e+08,2.683564490000e+08,3.286885e+01,7.340529e-01,3.072131e+01,7.096676e-01,9.346634e-01,5.518853e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683564490000e+08,2.683565100000e+08,3.336066e+01,7.395241e-01,3.154098e+01,7.190726e-01,9.454545e-01,5.034049e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683565100000e+08,2.683565710000e+08,3.449180e+01,7.519571e-01,3.259016e+01,7.309343e-01,9.448669e-01,4.975866e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683565710000e+08,2.683566320000e+08,3.278688e+01,7.331370e-01,3.052459e+01,7.073918e-01,9.310000e-01,5.667407e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683566320000e+08,2.683566930000e+08,3.413115e+01,7.480153e-01,3.175410e+01,7.214978e-01,9.303554e-01,5.578632e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683566930000e+08,2.683567540000e+08,3.357377e+01,7.418825e-01,3.116393e+01,7.147616e-01,9.282227e-01,5.703676e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683567540000e+08,2.683568150000e+08,3.340984e+01,7.400691e-01,3.129508e+01,7.162640e-01,9.367027e-01,5.393758e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683568150000e+08,2.683568760000e+08,3.375410e+01,7.438722e-01,3.177049e+01,7.216839e-01,9.412336e-01,5.183045e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683568760000e+08,2.683569370000e+08,3.206557e+01,7.250277e-01,3.024590e+01,7.041551e-01,9.432516e-01,5.231260e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683569370000e+08,2.683569980000e+08,3.309836e+01,7.366112e-01,3.100000e+01,7.128792e-01,9.366023e-01,5.423083e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683569980000e+08,2.683570590000e+08,3.347541e+01,7.407950e-01,3.142623e+01,7.177632e-01,9.387855e-01,5.304965e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500004
2.683570910000e+08,2.683571520000e+08,3.173771e+01,7.213115e-01,2.960656e+01,6.966731e-01,9.328513e-01,5.688169e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683571520000e+08,2.683572130000e+08,3.400000e+01,7.465769e-01,3.167213e+01,7.205659e-01,9.315333e-01,5.545422e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683572130000e+08,2.683572740000e+08,3.390164e+01,7.454962e-01,3.181967e+01,7.222423e-01,9.385880e-01,5.279451e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683572740000e+08,2.683573350000e+08,3.334426e+01,7.393425e-01,3.113115e+01,7.143856e-01,9.336283e-01,5.519541e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683573350000e+08,2.683573960000e+08,3.355738e+01,7.417014e-01,3.131148e+01,7.164516e-01,9.330728e-01,5.523319e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683573960000e+08,2.683574570000e+08,3.316393e+01,7.373405e-01,3.108197e+01,7.138211e-01,9.372219e-01,5.392960e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683574570000e+08,2.683575180000e+08,3.327869e+01,7.386152e-01,3.109836e+01,7.140092e-01,9.344828e-01,5.491809e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683575180000e+08,2.683575790000e+08,3.298361e+01,7.353332e-01,3.059016e+01,7.081512e-01,9.274354e-01,5.783494e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683575790000e+08,2.683576400000e+08,3.240984e+01,7.289093e-01,3.052459e+01,7.073918e-01,9.418311e-01,5.264156e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683576400000e+08,2.683577010000e+08,3.411475e+01,7.478357e-01,3.221312e+01,7.266937e-01,9.442576e-01,5.029238e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683577010000e+08,2.683577620000e+08,3.252459e+01,7.301986e-01,3.067213e+01,7.090993e-01,9.430444e-01,5.203117e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683577620000e+08,2.683578230000e+08,3.350820e+01,7.411577e-01,3.155738e+01,7.192594e-01,9.417808e-01,5.179259e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683578230000e+08,2.683578840000e+08,3.350820e+01,7.411577e-01,3.131148e+01,7.164516e-01,9.344423e-01,5.474541e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683578840000e+08,2.683579450000e+08,3.242623e+01,7.290937e-01,3.026229e+01,7.043459e-01,9.332659e-01,5.611299e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683579450000e+08,2.683580060000e+08,3.444262e+01,7.514207e-01,3.226229e+01,7.272483e-01,9.366968e-01,5.312503e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683580060000e+08,2.683580670000e+08,3.324590e+01,7.382511e-01,3.113115e+01,7.143856e-01,9.363905e-01,5.419453e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683580670000e+08,2.683581280000e+08,3.306557e+01,7.362463e-01,3.083607e+01,7.109918e-01,9.325731e-01,5.583480e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683581280000e+08,2.683581890000e+08,3.385246e+01,7.449553e-01,3.163935e+01,7.201929e-01,9.346247e-01,5.439582e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683581890000e+08,2.683582500000e+08,3.298361e+01,7.353332e-01,3.065574e+01,7.089097e-01,9.294235e-01,5.709828e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683582500000e+08,2.683583110000e+08,3.385246e+01,7.449553e-01,3.175410e+01,7.214978e-01,9.380145e-01,5.306276e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683583110000e+08,2.683583720000e+08,3.208197e+01,7.252130e-01,2.988525e+01,6.999444e-01,9.315279e-01,5.708992e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683583720000e+08,2.683584330000e+08,3.496721e+01,7.571216e-01,3.298361e+01,7.353332e-01,9.432724e-01,5.008645e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310500005
2.683584700000e+08,2.683585310000e+08,3.419672e+01,7.487336e-01,3.178688e+01,7.218701e-01,9.295302e-01,5.603716e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683585310000e+08,2.683585920000e+08,3.237705e+01,7.285405e-01,3.024590e+01,7.041551e-01,9.341772e-01,5.579807e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683585920000e+08,2.683586530000e+08,3.321312e+01,7.378870e-01,3.137705e+01,7.172014e-01,9.447187e-01,5.077159e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683586530000e+08,2.683587140000e+08,3.222951e+01,7.268787e-01,3.040984e+01,7.060608e-01,9.435402e-01,5.205450e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683587140000e+08,2.683587750000e+08,3.501639e+01,7.576538e-01,3.286885e+01,7.340529e-01,9.386704e-01,5.191478e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683587750000e+08,2.683588360000e+08,3.501639e+01,7.576538e-01,3.267213e+01,7.318529e-01,9.330524e-01,5.407790e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683588360000e+08,2.683588970000e+08,3.250820e+01,7.300146e-01,3.047541e+01,7.068217e-01,9.374685e-01,5.437090e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683588970000e+08,2.683589580000e+08,3.360656e+01,7.422447e-01,3.127869e+01,7.160764e-01,9.307317e-01,5.607930e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683589580000e+08,2.683590190000e+08,3.270492e+01,7.322201e-01,3.086885e+01,7.113696e-01,9.438596e-01,5.153709e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683590190000e+08,2.683590800000e+08,3.247541e+01,7.296463e-01,3.078688e+01,7.104245e-01,9.480060e-01,4.988153e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683590800000e+08,2.683591410000e+08,3.359016e+01,7.420636e-01,3.134426e+01,7.168266e-01,9.331381e-01,5.518121e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683591410000e+08,2.683592020000e+08,3.393443e+01,7.458566e-01,3.173771e+01,7.213115e-01,9.352657e-01,5.408159e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683592020000e+08,2.683592630000e+08,3.539344e+01,7.617220e-01,3.336066e+01,7.395241e-01,9.425660e-01,5.007422e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683592630000e+08,2.683593240000e+08,3.280328e+01,7.333204e-01,3.101639e+01,7.130677e-01,9.455273e-01,5.073447e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683593240000e+08,2.683593850000e+08,3.252459e+01,7.301986e-01,3.063935e+01,7.087202e-01,9.420363e-01,5.246155e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683593850000e+08,2.683594460000e+08,3.419672e+01,7.487336e-01,3.221312e+01,7.266937e-01,9.419942e-01,5.118026e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683594460000e+08,2.683595070000e+08,3.450820e+01,7.521358e-01,3.239344e+01,7.287250e-01,9.387174e-01,5.227693e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683595070000e+08,2.683595680000e+08,3.278688e+01,7.331370e-01,3.073771e+01,7.098569e-01,9.375000e-01,5.412659e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683595680000e+08,2.683596290000e+08,3.245901e+01,7.294621e-01,3.011475e+01,7.026268e-01,9.277778e-01,5.817345e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683596290000e+08,2.683596900000e+08,3.337705e+01,7.397058e-01,3.109836e+01,7.140092e-01,9.317289e-01,5.589518e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683596900000e+08,2.683597510000e+08,3.390164e+01,7.454962e-01,3.185246e+01,7.226143e-01,9.395551e-01,5.240415e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683597510000e+08,2.683598120000e+08,3.365574e+01,7.427876e-01,3.145902e+01,7.181376e-01,9.347296e-01,5.451381e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600006
2.683598420000e+08,2.683599030000e+08,3.463934e+01,7.535636e-01,3.232787e+01,7.279870e-01,9.332702e-01,5.428925e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683599030000e+08,2.683599640000e+08,3.324590e+01,7.382511e-01,3.095082e+01,7.123135e-01,9.309665e-01,5.629411e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683599640000e+08,2.683600250000e+08,3.268853e+01,7.320365e-01,3.081967e+01,7.108027e-01,9.428285e-01,5.199285e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683600250000e+08,2.683600860000e+08,3.460656e+01,7.532069e-01,3.249180e+01,7.298304e-01,9.388915e-01,5.213319e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683600860000e+08,2.683601470000e+08,3.232787e+01,7.279870e-01,3.011475e+01,7.026268e-01,9.315416e-01,5.686711e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683601470000e+08,2.683602080000e+08,3.398361e+01,7.463968e-01,3.195082e+01,7.237292e-01,9.401833e-01,5.208563e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683602080000e+08,2.683602690000e+08,3.347541e+01,7.407950e-01,3.163935e+01,7.201929e-01,9.451518e-01,5.038533e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683602690000e+08,2.683603300000e+08,3.544262e+01,7.622510e-01,3.337705e+01,7.397058e-01,9.417206e-01,5.038377e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683603300000e+08,2.683603910000e+08,3.329508e+01,7.387970e-01,3.137705e+01,7.172014e-01,9.423929e-01,5.170102e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683603910000e+08,2.683604520000e+08,3.308197e+01,7.364287e-01,3.096721e+01,7.125021e-01,9.360753e-01,5.445391e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
2.683604520000e+08,2.683605130000e+08,3.445901e+01,7.515996e-01,3.270492e+01,7.322201e-01,9.490961e-01,4.794180e-03,3.100000e+01,2.900000e+01,1.016000e+03,8310600007
