#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.685848093199e+08,2.700000e+01,2.800000e+01,1.004000e+03,12310800001
2.685862481991e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800002
2.685865651206e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800003
2.685871990863e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800004
2.685882833968e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800005
2.685897190708e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310800006
2.685925320457e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800007
2.685953560099e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800008
2.685981722405e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800009
2.686009830426e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800010
2.686018840246e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800011
2.686037070860e+08,2.700000e+01,2.900000e+01,1.001000e+03,12310800012
2.686061960521e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800013
2.686090410959e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800014
2.686098481694e+08,2.800000e+01,2.900000e+01,1.001000e+03,12310800015
2.686126430433e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800001
2.686154579095e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310800002
2.686182860499e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900003
2.686190441152e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900004
2.686217140693e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900005
2.686235920245e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900006
2.686241308451e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900007
2.686260610785e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900008
2.686267075575e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900009
2.686273344047e+08,2.700000e+01,2.900000e+01,9.990000e+02,12310900010
2.686301810217e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310900011
2.686322101046e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310900012
2.686325633329e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310900013
2.686353562485e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310900014
2.686366500791e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310900015
2.686380300173e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310900016
2.686384180031e+08,2.700000e+01,2.900000e+01,1.000000e+03,12310900017
2.686412041972e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310900018
2.686439740289e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310900019
2.686446860315e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310900020
2.686474570774e+08,2.700000e+01,2.800000e+01,1.000000e+03,12310900021
2.686502260260e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310900022
2.686511550791e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310900023
2.686539359974e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310900024
2.686566860348e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310900025
2.686594534500e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310900026
2.686622380187e+08,2.700000e+01,2.800000e+01,9.990000e+02,12310900027
2.686629150299e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310900028
2.686656720120e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310900029
2.686684356332e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310900030
2.686703500266e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310900031
2.686725233847e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310900032
2.686729585126e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310900034
2.686733104021e+08,2.700000e+01,2.800000e+01,9.980000e+02,12310900035
2.686760720774e+08,2.700000e+01,2.800000e+01,9.970000e+02,12310900036
2.686775650424e+08,2.700000e+01,2.800000e+01,9.970000e+02,12310900037
2.686787400036e+08,2.700000e+01,2.800000e+01,9.970000e+02,12310900039
2.686815230182e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900040
2.686831430191e+08,2.700000e+01,2.900000e+01,9.970000e+02,12310900041
2.686841930576e+08,2.700000e+01,2.900000e+01,9.970000e+02,12310900042
2.686850350737e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900043
2.686869942103e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900044
2.686888875438e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900045
2.686917150923e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900046
2.686945540185e+08,2.800000e+01,2.900000e+01,9.970000e+02,12310900047
