#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.685848093199e+08,2.685862359782e+08,1.426658209562e+03,22650,20196,14999,2454,2454,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800001,0,0,0
2,2.685862481991e+08,2.685865528442e+08,3.046450884342e+02,4969,4428,2776,541,541,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800002,0,0,0
3,2.685865651206e+08,2.685871859573e+08,6.208366534114e+02,9942,8886,6102,1056,1056,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800003,0,0,0
4,2.685871990863e+08,2.685882709618e+08,1.071875542223e+03,17001,15219,10923,1782,1782,0,1,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800004,0,0,0
5,2.685882833968e+08,2.685897069913e+08,1.423594486415e+03,22559,20258,14781,2301,2301,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800005,0,0,0
6,2.685897190708e+08,2.685925268934e+08,2.807822528064e+03,44371,39594,29656,4777,4777,0,3,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800006,0,0,0
7,2.685925320457e+08,2.685953498864e+08,2.817840705514e+03,44346,39674,29576,4672,4672,0,6,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800007,0,0,0
8,2.685953560099e+08,2.685981658100e+08,2.809800099373e+03,44365,39617,29567,4748,4748,0,41,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800008,0,0,0
9,2.685981722405e+08,2.686009778369e+08,2.805596355736e+03,44385,39614,29834,4771,4771,0,34,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800009,0,0,0
10,2.686009830426e+08,2.686018709686e+08,8.879260576367e+02,13902,12486,9186,1416,1416,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800010,0,0,0
11,2.686018840246e+08,2.686036939203e+08,1.809895731091e+03,28572,25485,18851,3087,3087,0,8,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800011,0,0,0
12,2.686037070860e+08,2.686061829793e+08,2.475893287599e+03,38651,34423,24971,4228,4228,0,30,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800012,0,0,0
13,2.686061960521e+08,2.686090348397e+08,2.838787681639e+03,44316,39683,29915,4633,4633,0,2,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800013,0,0,0
14,2.686090410959e+08,2.686098359238e+08,7.948278464079e+02,12487,11102,8116,1385,1385,0,1,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800014,0,0,0
15,2.686098481694e+08,2.686126369504e+08,2.788780984402e+03,44410,39680,28903,4730,4730,0,9,e,C,2015,7,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800015,0,0,0
1,2.686126430433e+08,2.686154519302e+08,2.808886946440e+03,44372,39667,29761,4705,4705,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800001,0,0,0
2,2.686154579095e+08,2.686182799455e+08,2.822035956204e+03,44329,39538,29548,4791,4791,0,38,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310800002,0,0,0
3,2.686182860499e+08,2.686190319674e+08,7.459175570607e+02,11783,10547,7757,1236,1236,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900003,0,0,0
4,2.686190441152e+08,2.686217017680e+08,2.657652848244e+03,42347,37706,28329,4641,4641,0,24,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900004,0,0,0
5,2.686217140693e+08,2.686235799298e+08,1.865860532343e+03,29441,26237,19153,3204,3204,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900005,0,0,0
6,2.686235920245e+08,2.686241169214e+08,5.248968833089e+02,8106,7245,5146,861,861,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900006,0,0,0
7,2.686241308451e+08,2.686260489689e+08,1.918123885453e+03,30514,27251,20169,3263,3263,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900007,0,0,0
8,2.686260610785e+08,2.686266949719e+08,6.338933698535e+02,10094,9018,6447,1076,1076,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900008,0,0,0
9,2.686267075575e+08,2.686273219034e+08,6.143459320664e+02,9757,8747,6548,1010,1010,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900009,0,0,0
10,2.686273344047e+08,2.686301749681e+08,2.840563394845e+03,44306,39730,29654,4576,4576,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900010,0,0,0
11,2.686301810217e+08,2.686321979794e+08,2.016957687974e+03,31637,28143,20916,3494,3494,0,14,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900011,0,0,0
12,2.686322101046e+08,2.686325498936e+08,3.397890373468e+02,5292,4721,3171,571,571,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900012,0,0,0
13,2.686325633329e+08,2.686353509176e+08,2.787584699988e+03,44411,39610,29397,4801,4801,0,69,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900013,0,0,0
14,2.686353562485e+08,2.686366369865e+08,1.280738034248e+03,20314,18178,13615,2136,2136,0,19,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900014,0,0,0
15,2.686366500791e+08,2.686380169815e+08,1.366902390063e+03,21987,19656,14215,2331,2331,0,23,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900015,0,0,0
16,2.686380300173e+08,2.686384059616e+08,3.759443082809e+02,6040,5398,3627,642,642,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900016,0,0,0
17,2.686384180031e+08,2.686411978831e+08,2.779880029917e+03,44419,39705,29572,4714,4714,0,12,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900017,0,0,0
18,2.686412041972e+08,2.686439689768e+08,2.764779628694e+03,44466,39816,29531,4650,4650,0,1,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900018,0,0,0
19,2.686439740289e+08,2.686446739875e+08,6.999586039186e+02,11292,10081,7394,1211,1211,0,3,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900019,0,0,0
20,2.686446860315e+08,2.686474509306e+08,2.764899047375e+03,44459,39763,29800,4696,4696,0,13,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900020,0,0,0
21,2.686474570774e+08,2.686502209960e+08,2.763918611646e+03,44472,39715,29367,4757,4757,0,18,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900021,0,0,0
22,2.686502260260e+08,2.686511429692e+08,9.169432197809e+02,14800,13241,9675,1559,1559,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900022,0,0,0
23,2.686511550791e+08,2.686539289711e+08,2.773891941488e+03,44444,39674,29465,4770,4770,0,33,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900023,0,0,0
24,2.686539359974e+08,2.686566789667e+08,2.742969262183e+03,44495,39708,29321,4787,4787,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900024,0,0,0
25,2.686566860348e+08,2.686594479965e+08,2.761961639047e+03,44471,39741,29434,4730,4730,0,1,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900025,0,0,0
26,2.686594534500e+08,2.686622318327e+08,2.778382654369e+03,44425,39775,29737,4650,4650,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900026,0,0,0
27,2.686622380187e+08,2.686629029945e+08,6.649757844806e+02,10731,9602,6894,1129,1129,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900027,0,0,0
28,2.686629150299e+08,2.686656659540e+08,2.750924151957e+03,44486,39799,29669,4687,4687,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900028,0,0,0
29,2.686656720120e+08,2.686684299909e+08,2.757978866637e+03,44473,39753,29000,4720,4720,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900029,0,0,0
30,2.686684356332e+08,2.686703369377e+08,1.901304470181e+03,30382,27185,19627,3197,3197,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900030,0,0,0
31,2.686703500266e+08,2.686725109887e+08,2.160962113261e+03,34652,30861,23041,3791,3791,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900031,0,0,0
32,2.686725233847e+08,2.686729229877e+08,3.996030103564e+02,6588,5939,4249,649,649,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900032,0,0,0
34,2.686729585126e+08,2.686732949289e+08,3.364163280725e+02,5265,4706,3138,559,559,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900034,0,0,0
35,2.686733104021e+08,2.686760669683e+08,2.756566203654e+03,44477,39772,28737,4705,4705,0,3,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900035,0,0,0
36,2.686760720774e+08,2.686775529799e+08,1.480902488410e+03,23684,21077,15434,2607,2607,0,4,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900036,0,0,0
37,2.686775650424e+08,2.686785948686e+08,1.029826160908e+03,16416,14636,10588,1780,1780,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900037,0,0,0
39,2.686787400036e+08,2.686815179962e+08,2.777992576003e+03,44437,39653,30148,4784,4784,0,6,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900039,0,0,0
40,2.686815230182e+08,2.686831309177e+08,1.607899448156e+03,25761,23099,17003,2662,2662,0,9,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900040,0,0,0
41,2.686831430191e+08,2.686841809649e+08,1.037945751667e+03,16337,14639,10817,1698,1698,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900041,0,0,0
42,2.686841930576e+08,2.686850225894e+08,8.295318347216e+02,13197,11760,8391,1437,1437,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900042,0,0,0
43,2.686850350737e+08,2.686869819874e+08,1.946913669527e+03,30827,27556,20262,3271,3271,0,5,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900043,0,0,0
44,2.686869942103e+08,2.686888749506e+08,1.880740256011e+03,29611,26519,19739,3092,3092,0,3,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900044,0,0,0
45,2.686888875438e+08,2.686917099854e+08,2.822441646934e+03,44355,39635,29523,4720,4720,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900045,0,0,0
46,2.686917150923e+08,2.686945489811e+08,2.833888734043e+03,44324,39508,29297,4816,4816,0,2,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900046,0,0,0
47,2.686945540185e+08,2.686973739028e+08,2.819884256244e+03,44347,39609,29778,4738,4738,0,16,e,C,2015,7,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310900047,0,0,0
