#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.019257350000e+08,4.019257960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100001
4.019257960000e+08,4.019258570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100001
4.019259060000e+08,4.019259670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100002
4.019259670000e+08,4.019260280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100002
4.019260780000e+08,4.019261390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100003
4.019261390000e+08,4.019262000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100003
4.019262500000e+08,4.019263110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100004
4.019263110000e+08,4.019263720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100004
4.019264230000e+08,4.019264840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100005
4.019264840000e+08,4.019265450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100005
4.019265950000e+08,4.019266560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100006
4.019266560000e+08,4.019267170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100006
4.019267680000e+08,4.019268290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100007
4.019268290000e+08,4.019268900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100007
4.019269400000e+08,4.019270010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100008
4.019270010000e+08,4.019270620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100008
4.019271120000e+08,4.019271730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100009
4.019271730000e+08,4.019272340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100009
4.019272860000e+08,4.019273470000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.900000e+01,9.340000e+02,-nan,-nan,-nan,22465100010
4.019273470000e+08,4.019274080000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.448276e-02,3.388301e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.330000e+01,1.640000e+01,1.570000e+01,22465100010
4.019274670000e+08,4.019275280000e+08,2.891803e+01,6.885246e-01,1.957377e+01,5.664640e-01,2.819672e+00,5.524590e+00,5.901639e+00,3.934426e+00,1.180328e+00,2.131148e-01,0.000000e+00,6.768708e-01,1.113504e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.013041e+01,1.814062e+01,1.892380e+01,22465100011
4.019275280000e+08,4.019275890000e+08,2.844262e+01,6.828415e-01,1.785246e+01,5.409836e-01,2.213115e+00,5.213115e+00,5.655738e+00,3.442623e+00,1.180328e+00,1.311475e-01,1.639344e-02,6.276657e-01,1.160596e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.007237e+01,1.815784e+01,1.905959e+01,22465100011
4.019275890000e+08,4.019276500000e+08,3.026229e+01,7.043459e-01,1.893443e+01,5.571359e-01,2.967213e+00,5.475410e+00,5.573771e+00,3.557377e+00,1.278689e+00,6.557377e-02,1.639344e-02,6.256772e-01,1.126374e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.019550e+01,1.749929e+01,1.917490e+01,22465100011
4.019276500000e+08,4.019277110000e+08,3.152459e+01,7.188857e-01,2.018033e+01,5.751739e-01,2.836066e+00,5.950819e+00,6.229508e+00,3.557377e+00,1.459016e+00,1.475410e-01,0.000000e+00,6.401456e-01,1.094493e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.006832e+01,1.767391e+01,1.877687e+01,22465100011
4.019277110000e+08,4.019277720000e+08,2.901639e+01,6.896946e-01,1.831148e+01,5.478943e-01,2.377049e+00,5.819672e+00,5.836066e+00,3.114754e+00,1.049180e+00,9.836066e-02,1.639344e-02,6.310735e-01,1.146894e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.022265e+01,1.780570e+01,1.907727e+01,22465100011
4.019277720000e+08,4.019278330000e+08,2.950820e+01,6.955149e-01,1.967213e+01,5.678855e-01,2.836066e+00,6.131147e+00,5.770492e+00,3.573771e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.666667e-01,1.111111e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.012333e+01,1.754557e+01,1.884933e+01,22465100011
4.019278330000e+08,4.019278940000e+08,2.934426e+01,6.935802e-01,2.027869e+01,5.765739e-01,2.950820e+00,6.147541e+00,5.934426e+00,3.704918e+00,1.426229e+00,1.147541e-01,0.000000e+00,6.910614e-01,1.092114e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.017146e+01,1.755239e+01,1.866532e+01,22465100011
4.019278940000e+08,4.019279550000e+08,2.581967e+01,6.505945e-01,1.977049e+01,5.693035e-01,2.655738e+00,5.868853e+00,6.327869e+00,3.508197e+00,1.245902e+00,1.475410e-01,1.639344e-02,7.657143e-01,1.067250e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.017255e+01,1.799652e+01,1.905008e+01,22465100011
4.019279550000e+08,4.019280160000e+08,2.773771e+01,6.743267e-01,1.986885e+01,5.707179e-01,2.508197e+00,6.147541e+00,6.065574e+00,3.688524e+00,1.278689e+00,1.803279e-01,0.000000e+00,7.163121e-01,1.095901e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.015487e+01,1.756487e+01,1.920421e+01,22465100011
4.019280160000e+08,4.019280770000e+08,2.711475e+01,6.667114e-01,1.963935e+01,5.674121e-01,2.655738e+00,5.524590e+00,5.983606e+00,3.934426e+00,1.409836e+00,1.147541e-01,1.639344e-02,7.243047e-01,1.098772e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.015042e+01,1.779625e+01,1.965635e+01,22465100011
4.019280770000e+08,4.019281380000e+08,2.918033e+01,6.916401e-01,2.031148e+01,5.770399e-01,3.000000e+00,6.377049e+00,5.770492e+00,3.901639e+00,1.163934e+00,9.836066e-02,0.000000e+00,6.960674e-01,1.090195e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.017160e+01,1.787707e+01,1.916755e+01,22465100011
4.019281380000e+08,4.019281990000e+08,2.722951e+01,6.681208e-01,1.995082e+01,5.718939e-01,2.803279e+00,5.901639e+00,6.000000e+00,3.983607e+00,1.065574e+00,1.967213e-01,0.000000e+00,7.326912e-01,1.085881e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.013196e+01,1.726137e+01,1.949325e+01,22465100011
4.019281990000e+08,4.019282600000e+08,2.819672e+01,6.798833e-01,2.016393e+01,5.749403e-01,3.000000e+00,6.409836e+00,5.901639e+00,3.475410e+00,1.229508e+00,1.475410e-01,0.000000e+00,7.151163e-01,1.088323e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.009577e+01,1.816430e+01,1.918716e+01,22465100011
4.019282600000e+08,4.019283210000e+08,2.659016e+01,6.602305e-01,1.973771e+01,5.688312e-01,2.672131e+00,6.032787e+00,6.147541e+00,3.704918e+00,1.032787e+00,1.311475e-01,1.639344e-02,7.422935e-01,1.085988e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.016944e+01,1.780238e+01,1.882010e+01,22465100011
4.019283210000e+08,4.019283820000e+08,2.665574e+01,6.610441e-01,1.957377e+01,5.664640e-01,2.590164e+00,5.524590e+00,6.344262e+00,3.786885e+00,1.114754e+00,2.131148e-01,0.000000e+00,7.343174e-01,1.095376e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.011490e+01,1.792009e+01,1.936238e+01,22465100011
4.019283820000e+08,4.019284430000e+08,2.562295e+01,6.481114e-01,2.031148e+01,5.770399e-01,2.606557e+00,6.311475e+00,6.163934e+00,3.885246e+00,1.245902e+00,9.836066e-02,0.000000e+00,7.927063e-01,1.025344e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.017255e+01,1.790411e+01,1.899911e+01,22465100011
4.019284430000e+08,4.019285040000e+08,2.418033e+01,6.296021e-01,1.965574e+01,5.676488e-01,2.377049e+00,6.393443e+00,6.081967e+00,3.622951e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.128814e-01,1.015491e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.018074e+01,1.762493e+01,1.910108e+01,22465100011
4.019285040000e+08,4.019285650000e+08,2.785246e+01,6.757202e-01,2.390164e+01,6.259634e-01,2.901639e+00,7.606557e+00,7.524590e+00,3.983607e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.581519e-01,8.464420e-03,2.400000e+01,1.900000e+01,9.340000e+02,1.022456e+01,1.748339e+01,1.903504e+01,22465100011
4.019285650000e+08,4.019286260000e+08,2.181967e+01,5.980799e-01,1.742623e+01,5.344865e-01,2.245902e+00,5.377049e+00,5.393443e+00,3.180328e+00,1.163934e+00,6.557377e-02,0.000000e+00,7.986476e-01,1.099175e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.024044e+01,1.806454e+01,1.931149e+01,22465100011
4.019286260000e+08,4.019286870000e+08,2.560656e+01,6.479040e-01,1.931148e+01,5.626559e-01,2.442623e+00,5.819672e+00,5.934426e+00,3.950820e+00,9.180328e-01,2.459016e-01,0.000000e+00,7.541614e-01,1.089474e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.031613e+01,1.764924e+01,1.912065e+01,22465100011
4.019286870000e+08,4.019287480000e+08,2.600000e+01,6.528625e-01,1.998361e+01,5.723636e-01,2.918033e+00,6.327869e+00,5.868853e+00,3.688524e+00,1.016393e+00,1.639344e-01,0.000000e+00,7.686002e-01,1.058961e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.021428e+01,1.743421e+01,1.914494e+01,22465100011
4.019287480000e+08,4.019288090000e+08,2.744262e+01,6.707303e-01,2.065574e+01,5.819095e-01,2.508197e+00,5.819672e+00,6.836066e+00,3.885246e+00,1.491803e+00,1.147541e-01,0.000000e+00,7.526882e-01,1.054514e-02,2.400000e+01,1.900000e+01,9.340000e+02,1.026571e+01,1.752554e+01,1.878558e+01,22465100011
4.019288480000e+08,4.019289090000e+08,2.729508e+01,6.689248e-01,1.865574e+01,5.530206e-01,2.622951e+00,5.754098e+00,5.590164e+00,3.459016e+00,1.147541e+00,8.196721e-02,0.000000e+00,6.834835e-01,1.139869e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.020184e+01,1.747187e+01,1.884648e+01,22465100012
4.019289090000e+08,4.019289700000e+08,2.700000e+01,6.652992e-01,1.888525e+01,5.564119e-01,2.606557e+00,5.983606e+00,5.540984e+00,3.196721e+00,1.377049e+00,1.639344e-01,1.639344e-02,6.994535e-01,1.129766e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.022049e+01,1.764974e+01,1.881640e+01,22465100012
4.019289700000e+08,4.019290310000e+08,2.583607e+01,6.508011e-01,1.831148e+01,5.478943e-01,2.426229e+00,5.672131e+00,5.606557e+00,3.426229e+00,1.049180e+00,1.311475e-01,0.000000e+00,7.087563e-01,1.144455e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.021611e+01,1.739955e+01,1.877369e+01,22465100012
4.019290310000e+08,4.019290920000e+08,2.803279e+01,6.779040e-01,1.911475e+01,5.597827e-01,2.524590e+00,5.377049e+00,5.983606e+00,3.606557e+00,1.426229e+00,1.967213e-01,0.000000e+00,6.818714e-01,1.126301e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.025463e+01,1.801681e+01,1.914828e+01,22465100012
4.019290920000e+08,4.019291590000e+08,1.320895e+01,4.440142e-01,9.059702e+00,3.677219e-01,1.238806e+00,2.537313e+00,2.940299e+00,1.880597e+00,4.477612e-01,1.492537e-02,0.000000e+00,6.858757e-01,1.560277e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.026227e+01,1.760709e+01,1.938897e+01,22465100012
4.019291590000e+08,4.019292260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,9.340000e+02,-nan,-nan,-nan,22465100012
4.019317050000e+08,4.019317660000e+08,3.572131e+01,7.652420e-01,1.539344e+01,5.023460e-01,2.262295e+00,4.934426e+00,4.737705e+00,2.606557e+00,7.540984e-01,8.196721e-02,1.639344e-02,4.309316e-01,1.060859e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.025474e+01,1.919915e+01,2.093430e+01,22465100014
4.019317660000e+08,4.019318270000e+08,3.667213e+01,7.753596e-01,1.554098e+01,5.047477e-01,2.131148e+00,4.934426e+00,4.868853e+00,2.622951e+00,9.180328e-01,3.278688e-02,3.278688e-02,4.237818e-01,1.044796e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.033428e+01,1.960463e+01,2.057807e+01,22465100014
4.019318270000e+08,4.019318880000e+08,3.580328e+01,7.661194e-01,1.539344e+01,5.023460e-01,2.049180e+00,4.639344e+00,4.770492e+00,3.032787e+00,7.704918e-01,1.311475e-01,0.000000e+00,4.299451e-01,1.059348e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.040543e+01,1.942194e+01,2.012897e+01,22465100014
4.019318880000e+08,4.019319490000e+08,3.554099e+01,7.633080e-01,1.536066e+01,5.018108e-01,2.163934e+00,4.803279e+00,4.950819e+00,2.606557e+00,7.704918e-01,4.918033e-02,1.639344e-02,4.321956e-01,1.063922e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.047951e+01,1.970950e+01,2.061760e+01,22465100014
4.019319490000e+08,4.019320100000e+08,3.567213e+01,7.647150e-01,1.578689e+01,5.087253e-01,2.098361e+00,4.836066e+00,4.950819e+00,3.000000e+00,8.032787e-01,8.196721e-02,1.639344e-02,4.425552e-01,1.064768e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.036043e+01,1.941049e+01,2.068920e+01,22465100014
4.019320100000e+08,4.019320710000e+08,3.503279e+01,7.578311e-01,1.550820e+01,5.042149e-01,1.803279e+00,4.852459e+00,5.000000e+00,2.950820e+00,7.704918e-01,1.147541e-01,1.639344e-02,4.426767e-01,1.074471e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.034905e+01,1.942431e+01,2.080147e+01,22465100014
4.019320710000e+08,4.019321320000e+08,3.609836e+01,7.692701e-01,1.618033e+01,5.150255e-01,1.983607e+00,5.180328e+00,4.983606e+00,2.836066e+00,1.098361e+00,9.836066e-02,0.000000e+00,4.482289e-01,1.059792e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.042705e+01,1.992117e+01,2.072402e+01,22465100014
4.019321320000e+08,4.019321930000e+08,3.514754e+01,7.590713e-01,1.578689e+01,5.087253e-01,2.524590e+00,4.721312e+00,4.754098e+00,2.950820e+00,7.868853e-01,4.918033e-02,0.000000e+00,4.491605e-01,1.074239e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.027912e+01,1.984922e+01,2.035960e+01,22465100014
4.019322370000e+08,4.019322980000e+08,3.778688e+01,7.870560e-01,1.581967e+01,5.092533e-01,2.180328e+00,5.245902e+00,4.754098e+00,2.655738e+00,8.688524e-01,9.836066e-02,1.639344e-02,4.186551e-01,1.027566e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.045307e+01,1.933059e+01,2.080839e+01,22465100015
4.019322980000e+08,4.019323590000e+08,3.809836e+01,7.902932e-01,1.572131e+01,5.076677e-01,2.245902e+00,4.967213e+00,4.442623e+00,3.131148e+00,8.032787e-01,9.836066e-02,3.278688e-02,4.126506e-01,1.021225e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.035996e+01,1.975422e+01,2.028718e+01,22465100015
4.019323590000e+08,4.019324200000e+08,3.800000e+01,7.892723e-01,1.567213e+01,5.068730e-01,1.983607e+00,5.278688e+00,5.049181e+00,2.557377e+00,7.704918e-01,1.639344e-02,1.639344e-02,4.124245e-01,1.022462e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.029351e+01,1.950524e+01,2.089080e+01,22465100015
4.019324200000e+08,4.019324810000e+08,3.708197e+01,7.796801e-01,1.570492e+01,5.074028e-01,2.131148e+00,4.901639e+00,4.950819e+00,2.901639e+00,7.540984e-01,3.278688e-02,3.278688e-02,4.235190e-01,1.038921e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.043601e+01,1.929894e+01,2.075053e+01,22465100015
4.019324810000e+08,4.019325420000e+08,3.880328e+01,7.975709e-01,1.600000e+01,5.121475e-01,2.278688e+00,5.131147e+00,4.934426e+00,2.737705e+00,8.688524e-01,3.278688e-02,1.639344e-02,4.123363e-01,1.011792e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.041261e+01,1.929530e+01,2.095471e+01,22465100015
4.019325420000e+08,4.019326030000e+08,3.790164e+01,7.882501e-01,1.508197e+01,4.972377e-01,2.049180e+00,4.360656e+00,4.786885e+00,2.885246e+00,8.524590e-01,1.311475e-01,1.639344e-02,3.979239e-01,1.017962e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.045065e+01,1.902532e+01,2.050662e+01,22465100015
4.019326030000e+08,4.019326640000e+08,3.752459e+01,7.843196e-01,1.624590e+01,5.160680e-01,2.032787e+00,5.229508e+00,5.459016e+00,2.622951e+00,8.524590e-01,3.278688e-02,1.639344e-02,4.329402e-01,1.035632e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.035490e+01,1.972806e+01,2.041877e+01,22465100015
4.019326640000e+08,4.019327250000e+08,3.572131e+01,7.652420e-01,1.475410e+01,4.918033e-01,1.983607e+00,4.672131e+00,4.688525e+00,2.639344e+00,6.557377e-01,6.557377e-02,4.918033e-02,4.130335e-01,1.054801e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.039601e+01,1.970021e+01,2.019856e+01,22465100015
4.019327250000e+08,4.019327860000e+08,3.716393e+01,7.805414e-01,1.631148e+01,5.171086e-01,2.032787e+00,5.098361e+00,5.213115e+00,3.016393e+00,8.360656e-01,1.147541e-01,0.000000e+00,4.389060e-01,1.042264e-02,2.400000e+01,1.800000e+01,9.340000e+02,1.037296e+01,1.959284e+01,2.070703e+01,22465100015
4.019328370000e+08,4.019328980000e+08,3.936066e+01,8.032787e-01,1.606557e+01,5.131959e-01,2.475410e+00,4.442623e+00,5.131147e+00,3.098361e+00,8.196721e-01,8.196721e-02,1.639344e-02,4.081633e-01,1.003048e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.036980e+01,1.935266e+01,2.029296e+01,22465200016
4.019328980000e+08,4.019329590000e+08,3.916393e+01,8.012688e-01,1.711475e+01,5.296884e-01,2.229508e+00,5.540984e+00,5.163934e+00,3.098361e+00,9.672131e-01,9.836066e-02,1.639344e-02,4.370029e-01,1.014816e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.037817e+01,1.960287e+01,2.083180e+01,22465200016
4.019329590000e+08,4.019330200000e+08,3.754099e+01,7.844909e-01,1.557377e+01,5.052798e-01,2.016393e+00,5.163934e+00,4.770492e+00,2.737705e+00,7.868853e-01,6.557377e-02,3.278688e-02,4.148472e-01,1.029582e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.039936e+01,1.946970e+01,2.054009e+01,22465200016
4.019330200000e+08,4.019330810000e+08,3.836066e+01,7.930090e-01,1.539344e+01,5.023460e-01,2.098361e+00,5.114754e+00,4.786885e+00,2.672131e+00,6.393443e-01,4.918033e-02,3.278688e-02,4.012820e-01,1.013277e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.031650e+01,1.992632e+01,2.021555e+01,22465200016
4.019330810000e+08,4.019331420000e+08,3.627869e+01,7.711891e-01,1.514754e+01,4.983175e-01,2.032787e+00,4.852459e+00,4.590164e+00,2.721312e+00,8.360656e-01,9.836066e-02,1.639344e-02,4.175328e-01,1.048311e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.033258e+01,1.985163e+01,2.078226e+01,22465200016
4.019331420000e+08,4.019332030000e+08,3.849180e+01,7.943634e-01,1.675410e+01,5.240776e-01,2.459016e+00,5.508197e+00,5.295082e+00,2.442623e+00,9.016393e-01,1.311475e-01,1.639344e-02,4.352641e-01,1.023175e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.037045e+01,1.973179e+01,2.031634e+01,22465200016
4.019332030000e+08,4.019332640000e+08,3.732787e+01,7.822610e-01,1.609836e+01,5.137193e-01,2.229508e+00,4.950819e+00,5.278688e+00,2.786885e+00,7.377049e-01,8.196721e-02,3.278688e-02,4.312692e-01,1.037877e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.039337e+01,1.964542e+01,2.050977e+01,22465200016
4.019332640000e+08,4.019333250000e+08,3.924590e+01,8.021069e-01,1.595082e+01,5.113598e-01,2.393443e+00,5.114754e+00,4.672131e+00,2.934426e+00,7.704918e-01,6.557377e-02,0.000000e+00,4.064327e-01,1.003846e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.037594e+01,1.963002e+01,2.006516e+01,22465200016
4.019333250000e+08,4.019333860000e+08,3.868853e+01,7.963907e-01,1.657377e+01,5.212496e-01,2.557377e+00,4.688525e+00,5.245902e+00,3.196721e+00,7.868853e-01,6.557377e-02,3.278688e-02,4.283898e-01,1.018623e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.036479e+01,1.942147e+01,1.991641e+01,22465200016
4.019333860000e+08,4.019334470000e+08,3.740984e+01,7.831194e-01,1.549180e+01,5.039484e-01,1.918033e+00,4.819672e+00,5.081967e+00,2.704918e+00,9.016393e-01,6.557377e-02,0.000000e+00,4.141104e-01,1.031118e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.032698e+01,1.933640e+01,2.073090e+01,22465200016
4.019334610000e+08,4.019335220000e+08,4.070492e+01,8.168805e-01,1.681967e+01,5.251022e-01,2.196721e+00,5.393443e+00,5.000000e+00,3.327869e+00,7.704918e-01,1.147541e-01,1.639344e-02,4.132098e-01,9.881853e-03,2.400000e+01,1.700000e+01,9.340000e+02,1.040126e+01,2.006668e+01,2.032720e+01,22465200017
4.019335220000e+08,4.019335830000e+08,3.919672e+01,8.016042e-01,1.590164e+01,5.105709e-01,2.196721e+00,4.950819e+00,4.885246e+00,2.885246e+00,9.016393e-01,6.557377e-02,1.639344e-02,4.056880e-01,1.004185e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.042402e+01,1.944392e+01,1.992051e+01,22465200017
4.019335830000e+08,4.019336440000e+08,3.991803e+01,8.089462e-01,1.554098e+01,5.047477e-01,1.901639e+00,5.016394e+00,5.245902e+00,2.606557e+00,7.213115e-01,3.278688e-02,1.639344e-02,3.893224e-01,9.881235e-03,2.400000e+01,1.700000e+01,9.340000e+02,1.045064e+01,1.935370e+01,2.050854e+01,22465200017
4.019336440000e+08,4.019361220000e+08,5.790960e-01,1.528708e-02,2.445521e-01,9.934248e-03,3.793382e-02,8.393866e-02,6.577885e-02,4.075868e-02,1.412429e-02,2.017756e-03,0.000000e+00,4.222997e-01,1.303874e-02,2.400000e+01,1.700000e+01,9.340000e+02,1.032360e+01,1.868797e+01,2.035577e+01,22465200017
