#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.019292600000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100001
4.019294400000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100002
4.019296200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100003
4.019298000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100004
4.019299800000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100005
4.019301600000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100006
4.019302800000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100007
4.019305200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100008
4.019307000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100009
4.019308200000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100010
4.019310000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22465100011
4.019324400000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22465100012
4.019331600000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22465100014
4.019358000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22465100015
4.019364000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200016
4.019370000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200017
4.019401800000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200018
4.019411400000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200019
4.019421600000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22465200020
4.019431800000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22465200021
4.019467200000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22465200022
4.019478000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22465200023
4.019493600000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200024
4.019502000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200025
4.019550000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200026
4.019554800000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22465200027
4.019559600000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200028
4.019565000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200029
4.019570400000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200030
4.019575200000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200031
4.019580000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200032
4.019585400000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200033
4.019590800000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200034
4.019604000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200035
4.019615400000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200036
4.019620800000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200037
4.019626200000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22465200038
4.019631600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465200039
4.019637600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465200040
4.019651400000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465200041
4.019662200000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22465200042
4.019676600000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22465200043
4.019695200000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22465200044
4.019716200000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22465200045
4.019736600000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22465200046
4.019757000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22465200047
4.019775000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22465200048
4.019789400000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22465200049
4.019803800000e+08,2.400000e+01,2.500000e+01,9.330000e+02,22465200050
4.019817600000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22465200051
4.019831400000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22465200052
4.019845200000e+08,2.400000e+01,2.800000e+01,9.330000e+02,22465200053
4.019859600000e+08,2.400000e+01,2.900000e+01,9.330000e+02,22465200054
4.019875200000e+08,2.400000e+01,2.900000e+01,9.330000e+02,22465200055
4.019890800000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22465200056
4.019908200000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22465200057
4.019926800000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22465200058
4.019943600000e+08,2.500000e+01,2.900000e+01,9.340000e+02,22465200059
4.019958600000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22465200060
4.019973600000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22465200061
4.019988600000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22465200062
4.020003600000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22465200063
4.020018000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22465200064
4.020033600000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22465200065
4.020046800000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22465200066
4.020059400000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22465200067
4.020072600000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22465200068
4.020085800000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22465200069
4.020099000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22465200070
4.020112800000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22465200071
4.020129000000e+08,2.500000e+01,1.800000e+01,9.360000e+02,22465200072
4.020142800000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22465200073
4.020157200000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22465200001
4.020171600000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22465200002
4.020186000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22465200003
4.020200400000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22465200004
4.020215400000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22465200005
4.020230400000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22465300006
4.020244800000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22465300007
4.020261000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22465300008
4.020276600000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22465300009
4.020292800000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300010
4.020309000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300011
4.020327000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300012
4.020345600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300013
4.020363600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300014
4.020381000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300015
4.020399600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300016
4.020417000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300017
4.020434400000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300018
4.020452400000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300019
4.020471600000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22465300020
4.020497400000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22465300021
4.020524400000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22465300022
4.020552600000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22465300023
4.020579000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22465300024
