#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236475080000e+08,3.236475690000e+08,5.719672e+01,9.683239e-01,5.281967e+01,9.305355e-01,9.234738e-01,4.500564e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236475690000e+08,3.236476300000e+08,5.855738e+01,9.797740e-01,5.363934e+01,9.377278e-01,9.160134e-01,4.640878e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236476300000e+08,3.236476910000e+08,5.970492e+01,9.893276e-01,5.503279e+01,9.498299e-01,9.217463e-01,4.450288e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236476910000e+08,3.236477520000e+08,5.763934e+01,9.720634e-01,5.298361e+01,9.319784e-01,9.192264e-01,4.595381e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236477520000e+08,3.236478130000e+08,5.816393e+01,9.764769e-01,5.301639e+01,9.322667e-01,9.114994e-01,4.768254e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236478130000e+08,3.236478740000e+08,5.832787e+01,9.778520e-01,5.416393e+01,9.423022e-01,9.286116e-01,4.316463e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236478740000e+08,3.236479350000e+08,5.818033e+01,9.766145e-01,5.373771e+01,9.385872e-01,9.236405e-01,4.457897e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236479350000e+08,3.236479960000e+08,5.826229e+01,9.773022e-01,5.355738e+01,9.370111e-01,9.192459e-01,4.570244e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236479960000e+08,3.236480570000e+08,5.978688e+01,9.900065e-01,5.495082e+01,9.491223e-01,9.191116e-01,4.515016e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236480570000e+08,3.236481180000e+08,5.957377e+01,9.882405e-01,5.496721e+01,9.492638e-01,9.226747e-01,4.430907e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236481180000e+08,3.236481790000e+08,5.919672e+01,9.851082e-01,5.454099e+01,9.455763e-01,9.213514e-01,4.479652e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236481790000e+08,3.236482400000e+08,5.922951e+01,9.853809e-01,5.452459e+01,9.454342e-01,9.205647e-01,4.498835e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236482400000e+08,3.236483010000e+08,5.877049e+01,9.815552e-01,5.447541e+01,9.450077e-01,9.269177e-01,4.346923e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500001
3.236483380000e+08,3.236483990000e+08,5.893443e+01,9.829233e-01,5.390164e+01,9.400178e-01,9.146036e-01,4.661083e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236483990000e+08,3.236484600000e+08,5.836066e+01,9.781268e-01,5.400000e+01,9.408751e-01,9.252809e-01,4.406842e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236484600000e+08,3.236485210000e+08,5.921312e+01,9.852446e-01,5.444262e+01,9.447232e-01,9.194352e-01,4.528552e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236485210000e+08,3.236485820000e+08,5.813115e+01,9.762016e-01,5.390164e+01,9.400178e-01,9.272420e-01,4.361819e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236485820000e+08,3.236486430000e+08,6.147541e+01,1.003889e+00,5.731147e+01,9.692948e-01,9.322667e-01,4.103512e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236486430000e+08,3.236487040000e+08,5.803279e+01,9.753754e-01,5.362295e+01,9.375845e-01,9.240113e-01,4.453604e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236487040000e+08,3.236487650000e+08,5.970492e+01,9.893276e-01,5.563934e+01,9.550499e-01,9.319056e-01,4.174186e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236487650000e+08,3.236488260000e+08,6.024590e+01,9.937996e-01,5.563934e+01,9.550499e-01,9.235374e-01,4.383520e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236488260000e+08,3.236488870000e+08,5.926229e+01,9.856536e-01,5.509836e+01,9.503956e-01,9.297372e-01,4.250976e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236488870000e+08,3.236489480000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236489480000e+08,3.236490090000e+08,5.980328e+01,9.901422e-01,5.549180e+01,9.537828e-01,9.279057e-01,4.282280e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236490090000e+08,3.236490700000e+08,6.011475e+01,9.927174e-01,5.563934e+01,9.550499e-01,9.255522e-01,4.334817e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236490700000e+08,3.236491310000e+08,5.950820e+01,9.876964e-01,5.501639e+01,9.496884e-01,9.245179e-01,4.384562e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500002
3.236491580000e+08,3.236492190000e+08,5.916393e+01,9.848353e-01,5.431147e+01,9.435847e-01,9.179828e-01,4.567476e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236492190000e+08,3.236492800000e+08,5.893443e+01,9.829233e-01,5.472131e+01,9.471382e-01,9.285118e-01,4.296962e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236492800000e+08,3.236493410000e+08,5.967213e+01,9.890559e-01,5.526229e+01,9.518085e-01,9.260989e-01,4.336142e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236493410000e+08,3.236494020000e+08,5.957377e+01,9.882405e-01,5.460656e+01,9.461445e-01,9.166208e-01,4.585971e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236494020000e+08,3.236494630000e+08,5.940984e+01,9.868798e-01,5.477049e+01,9.475636e-01,9.219095e-01,4.457067e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236494630000e+08,3.236495240000e+08,5.762295e+01,9.719251e-01,5.324590e+01,9.342824e-01,9.240398e-01,4.468643e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236495240000e+08,3.236495850000e+08,5.967213e+01,9.890559e-01,5.529508e+01,9.520907e-01,9.266484e-01,4.321272e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236495850000e+08,3.236496460000e+08,5.859016e+01,9.800482e-01,5.393443e+01,9.403036e-01,9.205372e-01,4.524027e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236496460000e+08,3.236497070000e+08,6.040984e+01,9.951508e-01,5.560656e+01,9.547685e-01,9.204885e-01,4.456619e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236497070000e+08,3.236497680000e+08,5.831147e+01,9.777146e-01,5.340984e+01,9.357195e-01,9.159404e-01,4.652489e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236497680000e+08,3.236498290000e+08,5.890164e+01,9.826498e-01,5.424590e+01,9.430149e-01,9.209574e-01,4.501131e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236498290000e+08,3.236498900000e+08,6.139344e+01,1.003220e+00,5.631147e+01,9.608012e-01,9.172230e-01,4.502632e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236498900000e+08,3.236499510000e+08,6.116393e+01,1.001343e+00,5.586885e+01,9.570177e-01,9.134280e-01,4.603766e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500003
3.236499760000e+08,3.236500370000e+08,5.893443e+01,9.829233e-01,5.449180e+01,9.451498e-01,9.246175e-01,4.403184e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236500370000e+08,3.236500980000e+08,5.926229e+01,9.856536e-01,5.519672e+01,9.512435e-01,9.313970e-01,4.204215e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236500980000e+08,3.236501590000e+08,5.967213e+01,9.890559e-01,5.503279e+01,9.498299e-01,9.222528e-01,4.438301e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236501590000e+08,3.236502200000e+08,6.111475e+01,1.000940e+00,5.659016e+01,9.631758e-01,9.259657e-01,4.288210e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236502200000e+08,3.236502810000e+08,5.872131e+01,9.811444e-01,5.419672e+01,9.425873e-01,9.229481e-01,4.455717e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236502810000e+08,3.236503420000e+08,5.873771e+01,9.812814e-01,5.450820e+01,9.452920e-01,9.279933e-01,4.318526e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236503420000e+08,3.236504030000e+08,5.877049e+01,9.815552e-01,5.421312e+01,9.427299e-01,9.224547e-01,4.466895e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236504030000e+08,3.236504640000e+08,6.014754e+01,9.929880e-01,5.540984e+01,9.530782e-01,9.212319e-01,4.447191e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236504640000e+08,3.236505250000e+08,6.073771e+01,9.978477e-01,5.586885e+01,9.570177e-01,9.198381e-01,4.461138e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236505250000e+08,3.236505860000e+08,5.891803e+01,9.827865e-01,5.411475e+01,9.418743e-01,9.184752e-01,4.564461e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236505860000e+08,3.236506470000e+08,5.790164e+01,9.742727e-01,5.337705e+01,9.354323e-01,9.218573e-01,4.516122e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236506470000e+08,3.236507080000e+08,5.877049e+01,9.815552e-01,5.432787e+01,9.437271e-01,9.244072e-01,4.414964e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236507080000e+08,3.236507690000e+08,6.024590e+01,9.937996e-01,5.559016e+01,9.546278e-01,9.227211e-01,4.404910e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500004
3.236507960000e+08,3.236508570000e+08,5.744262e+01,9.704032e-01,5.280328e+01,9.303910e-01,9.192352e-01,4.603015e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236508570000e+08,3.236509180000e+08,5.963934e+01,9.887842e-01,5.426229e+01,9.431574e-01,9.098406e-01,4.748505e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236509180000e+08,3.236509790000e+08,5.934426e+01,9.863350e-01,5.467213e+01,9.467124e-01,9.212707e-01,4.476179e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236509790000e+08,3.236510400000e+08,5.942623e+01,9.870160e-01,5.493443e+01,9.489807e-01,9.244138e-01,4.390363e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236510400000e+08,3.236511010000e+08,5.959016e+01,9.883764e-01,5.498361e+01,9.494054e-01,9.226960e-01,4.429739e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236511010000e+08,3.236511620000e+08,5.832787e+01,9.778520e-01,5.344262e+01,9.360067e-01,9.162451e-01,4.644169e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236511620000e+08,3.236512230000e+08,5.868853e+01,9.808705e-01,5.386885e+01,9.397318e-01,9.178771e-01,4.588629e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236512230000e+08,3.236512840000e+08,5.673771e+01,9.644306e-01,5.254099e+01,9.280774e-01,9.260330e-01,4.448684e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236512840000e+08,3.236513450000e+08,5.903279e+01,9.837431e-01,5.426229e+01,9.431574e-01,9.191891e-01,4.541778e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236513450000e+08,3.236514060000e+08,5.888525e+01,9.825131e-01,5.437705e+01,9.441541e-01,9.234410e-01,4.436439e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236514060000e+08,3.236514670000e+08,5.909836e+01,9.842894e-01,5.447541e+01,9.450077e-01,9.217753e-01,4.472308e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236514670000e+08,3.236515280000e+08,5.972131e+01,9.894634e-01,5.503279e+01,9.498299e-01,9.214933e-01,4.456254e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236515280000e+08,3.236515890000e+08,5.867213e+01,9.807335e-01,5.403279e+01,9.411607e-01,9.209276e-01,4.510703e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500005
3.236516220000e+08,3.236516830000e+08,5.957377e+01,9.882405e-01,5.490164e+01,9.486974e-01,9.215740e-01,4.459670e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236516830000e+08,3.236517440000e+08,5.924590e+01,9.855173e-01,5.511475e+01,9.505370e-01,9.302711e-01,4.236595e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236517440000e+08,3.236518050000e+08,6.063934e+01,9.970394e-01,5.663934e+01,9.635942e-01,9.340363e-01,4.081242e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236518050000e+08,3.236518660000e+08,5.893443e+01,9.829233e-01,5.493443e+01,9.489807e-01,9.321280e-01,4.195018e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236518660000e+08,3.236519270000e+08,5.862295e+01,9.803224e-01,5.401639e+01,9.410179e-01,9.214206e-01,4.499711e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236519270000e+08,3.236519880000e+08,5.924590e+01,9.855173e-01,5.491803e+01,9.488391e-01,9.269508e-01,4.328547e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236519880000e+08,3.236520490000e+08,5.865574e+01,9.805965e-01,5.427869e+01,9.432998e-01,9.253773e-01,4.393137e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236520490000e+08,3.236521100000e+08,6.067213e+01,9.973090e-01,5.688525e+01,9.656838e-01,9.375845e-01,3.976418e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236521100000e+08,3.236521710000e+08,5.757377e+01,9.715104e-01,5.295082e+01,9.316900e-01,9.197039e-01,4.585577e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236521710000e+08,3.236522320000e+08,6.080328e+01,9.983863e-01,5.644262e+01,9.619194e-01,9.282826e-01,4.236665e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236522320000e+08,3.236522930000e+08,6.049180e+01,9.958257e-01,5.621312e+01,9.599617e-01,9.292683e-01,4.220505e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236522930000e+08,3.236523540000e+08,5.862295e+01,9.803224e-01,5.414754e+01,9.421595e-01,9.236577e-01,4.440576e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236523540000e+08,3.236524150000e+08,5.863934e+01,9.804595e-01,5.475410e+01,9.474218e-01,9.337434e-01,4.158809e-03,2.300000e+01,1.700000e+01,1.009000e+03,36374500006
3.236524430000e+08,3.236525040000e+08,6.147541e+01,1.003889e+00,5.685246e+01,9.654054e-01,9.248000e-01,4.306429e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236525040000e+08,3.236525650000e+08,5.819672e+01,9.767520e-01,5.373771e+01,9.385872e-01,9.233803e-01,4.464229e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236525650000e+08,3.236526260000e+08,5.795082e+01,9.746864e-01,5.373771e+01,9.385872e-01,9.272984e-01,4.367038e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236526260000e+08,3.236526870000e+08,5.862295e+01,9.803224e-01,5.411475e+01,9.418743e-01,9.230984e-01,4.455463e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236526870000e+08,3.236527480000e+08,5.937705e+01,9.866075e-01,5.493443e+01,9.489807e-01,9.251795e-01,4.371688e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236527480000e+08,3.236528090000e+08,6.083607e+01,9.986554e-01,5.629508e+01,9.606614e-01,9.253570e-01,4.314233e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236528090000e+08,3.236528700000e+08,5.867213e+01,9.807335e-01,5.450820e+01,9.452920e-01,9.290305e-01,4.292103e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236528700000e+08,3.236529310000e+08,5.814754e+01,9.763392e-01,5.365574e+01,9.378712e-01,9.227516e-01,4.482874e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236529310000e+08,3.236529920000e+08,5.949180e+01,9.875603e-01,5.488525e+01,9.485558e-01,9.225682e-01,4.436755e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236529920000e+08,3.236530530000e+08,5.940984e+01,9.868798e-01,5.486885e+01,9.484141e-01,9.235651e-01,4.413523e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236530530000e+08,3.236531140000e+08,6.091803e+01,9.993279e-01,5.627869e+01,9.605215e-01,9.238428e-01,4.351275e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236531140000e+08,3.236531750000e+08,5.870492e+01,9.810075e-01,5.391803e+01,9.401607e-01,9.184585e-01,4.573165e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236531750000e+08,3.236532360000e+08,5.837705e+01,9.782642e-01,5.352459e+01,9.367242e-01,9.168773e-01,4.626255e-03,2.300000e+01,1.600000e+01,1.009000e+03,36374500007
3.236532640000e+08,3.236533250000e+08,5.878688e+01,9.816921e-01,5.427869e+01,9.432998e-01,9.233129e-01,4.443554e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236533250000e+08,3.236533860000e+08,5.936066e+01,9.864712e-01,5.445901e+01,9.448655e-01,9.174261e-01,4.573963e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236533860000e+08,3.236534470000e+08,5.978688e+01,9.900065e-01,5.557377e+01,9.544870e-01,9.295311e-01,4.238018e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236534470000e+08,3.236535080000e+08,5.832787e+01,9.778520e-01,5.345901e+01,9.361503e-01,9.165261e-01,4.637081e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236535080000e+08,3.236535690000e+08,5.963934e+01,9.887842e-01,5.508197e+01,9.502542e-01,9.235844e-01,4.404514e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236535690000e+08,3.236536300000e+08,5.690164e+01,9.658228e-01,5.277049e+01,9.301022e-01,9.273984e-01,4.404320e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236536300000e+08,3.236536910000e+08,5.872131e+01,9.811444e-01,5.395082e+01,9.404465e-01,9.187605e-01,4.564803e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236536910000e+08,3.236537520000e+08,5.875410e+01,9.814184e-01,5.427869e+01,9.432998e-01,9.238281e-01,4.431073e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236537520000e+08,3.236538130000e+08,5.972131e+01,9.894634e-01,5.547541e+01,9.536420e-01,9.289048e-01,4.257712e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236538130000e+08,3.236538740000e+08,5.986885e+01,9.906849e-01,5.536066e+01,9.526551e-01,9.246988e-01,4.366524e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236538740000e+08,3.236539350000e+08,5.918033e+01,9.849717e-01,5.483607e+01,9.481307e-01,9.265928e-01,4.340704e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236539350000e+08,3.236539960000e+08,5.921312e+01,9.852446e-01,5.470492e+01,9.469963e-01,9.238649e-01,4.412887e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236539960000e+08,3.236540570000e+08,6.036066e+01,9.947457e-01,5.581967e+01,9.565964e-01,9.247692e-01,4.346831e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500008
3.236540860000e+08,3.236541470000e+08,5.765574e+01,9.722016e-01,5.355738e+01,9.370111e-01,9.289167e-01,4.332973e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236541470000e+08,3.236542080000e+08,5.960656e+01,9.885124e-01,5.480328e+01,9.478472e-01,9.194170e-01,4.514047e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236542080000e+08,3.236542690000e+08,5.931147e+01,9.860625e-01,5.478688e+01,9.477054e-01,9.237148e-01,4.413214e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236542690000e+08,3.236543300000e+08,5.811475e+01,9.760640e-01,5.391803e+01,9.401607e-01,9.277856e-01,4.347379e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236543300000e+08,3.236543910000e+08,5.693443e+01,9.661011e-01,5.270492e+01,9.295241e-01,9.257126e-01,4.449827e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236543910000e+08,3.236544520000e+08,5.904918e+01,9.838797e-01,5.472131e+01,9.471382e-01,9.267074e-01,4.342397e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236544520000e+08,3.236545130000e+08,5.940984e+01,9.868798e-01,5.418033e+01,9.424447e-01,9.119757e-01,4.706507e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236545130000e+08,3.236545740000e+08,5.959016e+01,9.883764e-01,5.465574e+01,9.465705e-01,9.171939e-01,4.570981e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236545740000e+08,3.236546350000e+08,5.759016e+01,9.716486e-01,5.319672e+01,9.338508e-01,9.237120e-01,4.478756e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236546350000e+08,3.236546960000e+08,5.973771e+01,9.895993e-01,5.591803e+01,9.574388e-01,9.360593e-01,4.052763e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236546960000e+08,3.236547570000e+08,5.763934e+01,9.720634e-01,5.329508e+01,9.347138e-01,9.246303e-01,4.452030e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236547570000e+08,3.236548180000e+08,5.760656e+01,9.717869e-01,5.321312e+01,9.339947e-01,9.237337e-01,4.477535e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236548180000e+08,3.236548790000e+08,5.945901e+01,9.872882e-01,5.467213e+01,9.467124e-01,9.194927e-01,4.517706e-03,2.200000e+01,1.600000e+01,1.009000e+03,36374500009
3.236549160000e+08,3.236549770000e+08,5.991803e+01,9.910917e-01,5.540984e+01,9.530782e-01,9.247606e-01,4.363085e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236549770000e+08,3.236550380000e+08,5.891803e+01,9.827865e-01,5.462295e+01,9.462866e-01,9.271007e-01,4.336467e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236550380000e+08,3.236550990000e+08,5.998361e+01,9.916340e-01,5.508197e+01,9.502542e-01,9.182837e-01,4.528575e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236550990000e+08,3.236551600000e+08,5.832787e+01,9.778520e-01,5.406557e+01,9.414461e-01,9.269252e-01,4.363179e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236551600000e+08,3.236552210000e+08,5.773771e+01,9.728925e-01,5.327869e+01,9.345700e-01,9.227712e-01,4.498234e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236552210000e+08,3.236552820000e+08,5.822951e+01,9.770272e-01,5.377049e+01,9.388735e-01,9.234234e-01,4.461819e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236552820000e+08,3.236553430000e+08,5.965574e+01,9.889200e-01,5.506557e+01,9.501128e-01,9.230558e-01,4.417850e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236553430000e+08,3.236554040000e+08,6.190164e+01,1.007363e+00,5.750820e+01,9.709569e-01,9.290254e-01,4.178777e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236554040000e+08,3.236554650000e+08,5.927869e+01,9.857900e-01,5.500000e+01,9.495469e-01,9.278208e-01,4.303521e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236554650000e+08,3.236555260000e+08,5.796721e+01,9.748242e-01,5.331147e+01,9.348575e-01,9.196833e-01,4.570524e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236555260000e+08,3.236555870000e+08,5.880328e+01,9.818290e-01,5.467213e+01,9.467124e-01,9.297463e-01,4.267279e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236555870000e+08,3.236556480000e+08,5.818033e+01,9.766145e-01,5.391803e+01,9.401607e-01,9.267399e-01,4.373807e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236556480000e+08,3.236557090000e+08,5.859016e+01,9.800482e-01,5.378688e+01,9.390166e-01,9.180190e-01,4.588864e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600010
3.236557400000e+08,3.236558010000e+08,6.121312e+01,1.001745e+00,5.673771e+01,9.644306e-01,9.268880e-01,4.260109e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236558010000e+08,3.236558620000e+08,6.083607e+01,9.986554e-01,5.645901e+01,9.620591e-01,9.280517e-01,4.241806e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236558620000e+08,3.236559230000e+08,5.626229e+01,9.603816e-01,5.180328e+01,9.215390e-01,9.207459e-01,4.611127e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236559230000e+08,3.236559840000e+08,6.063934e+01,9.970394e-01,5.634426e+01,9.610809e-01,9.291701e-01,4.218070e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236559840000e+08,3.236560450000e+08,6.109836e+01,1.000806e+00,5.675410e+01,9.645699e-01,9.288973e-01,4.209663e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236560450000e+08,3.236561060000e+08,5.837705e+01,9.782642e-01,5.380328e+01,9.391597e-01,9.216512e-01,4.503118e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236561060000e+08,3.236561670000e+08,5.888525e+01,9.825131e-01,5.473771e+01,9.472800e-01,9.295657e-01,4.269371e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236561670000e+08,3.236562280000e+08,5.811475e+01,9.760640e-01,5.434426e+01,9.438695e-01,9.351199e-01,4.136960e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236562280000e+08,3.236562890000e+08,5.862295e+01,9.803224e-01,5.401639e+01,9.410179e-01,9.214206e-01,4.499711e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236562890000e+08,3.236563500000e+08,5.931147e+01,9.860625e-01,5.500000e+01,9.495469e-01,9.273079e-01,4.316396e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236563500000e+08,3.236564110000e+08,6.083607e+01,9.986554e-01,5.695082e+01,9.662401e-01,9.361358e-01,4.013771e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236564110000e+08,3.236564720000e+08,6.001639e+01,9.919049e-01,5.568853e+01,9.554719e-01,9.278886e-01,4.275138e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
3.236564720000e+08,3.236565330000e+08,5.949180e+01,9.875603e-01,5.537705e+01,9.527961e-01,9.308349e-01,4.211979e-03,2.200000e+01,1.500000e+01,1.010000e+03,36374600011
