#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236475081365e+08,3.236483319991e+08,8.238626520038e+02,48329,48318,44502,11,11,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.249697e+00,36374500001,0,0,0
2,3.236483380146e+08,3.236491519473e+08,8.139327183962e+02,48324,48306,44724,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.988957e+00,36374500002,0,0,0
3,3.236491580111e+08,3.236499709889e+08,8.129777594805e+02,48363,48338,44504,25,25,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.192873e+00,36374500003,0,0,0
4,3.236499760214e+08,3.236507899940e+08,8.139726215005e+02,48319,48303,44601,16,16,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.663805e+00,36374500004,0,0,0
5,3.236507960554e+08,3.236516159990e+08,8.199435953498e+02,48300,48283,44443,17,17,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.084042e+00,36374500005,0,0,0
6,3.236516220162e+08,3.236524369972e+08,8.149810362458e+02,48357,48342,44855,15,15,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.139708e+00,36374500006,0,0,0
7,3.236524430182e+08,3.236532589922e+08,8.159740447402e+02,48359,48336,44629,23,23,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.068541e+00,36374500007,0,0,0
8,3.236532640280e+08,3.236540809857e+08,8.169577817917e+02,48350,48336,44657,14,14,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.855749e+00,36374500008,0,0,0
9,3.236540860197e+08,3.236549099890e+08,8.239693056345e+02,48302,48280,44625,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.071512e+00,36374500009,0,0,0
10,3.236549160135e+08,3.236557339978e+08,8.179843010902e+02,48312,48289,44648,23,23,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.115999e+00,36374600010,0,0,0
11,3.236557400182e+08,3.236565519824e+08,8.119642488360e+02,48357,48335,44856,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.672817e+00,36374600011,0,0,0
12,3.236565570289e+08,3.236573819736e+08,8.249447236061e+02,48298,48276,44608,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.600486e+00,36374600012,0,0,0
13,3.236573880091e+08,3.236582129666e+08,8.249574838281e+02,48350,48330,44533,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.062956e+00,36374600013,0,0,0
14,3.236582180198e+08,3.236590399924e+08,8.219725922942e+02,48315,48295,44408,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.438639e+00,36374600014,0,0,0
15,3.236590460278e+08,3.236598629841e+08,8.169563038945e+02,48324,48308,44600,16,16,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.947431e+00,36374600015,0,0,0
16,3.236598690530e+08,3.236606929841e+08,8.239310872555e+02,48294,48279,44712,15,15,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.716364e+00,36374600016,0,0,0
17,3.236606990453e+08,3.236615189939e+08,8.199486098886e+02,48328,48310,44815,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.830691e+00,36374600017,0,0,0
18,3.236615250181e+08,3.236623419834e+08,8.169652568102e+02,48314,48299,44708,15,15,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.366750e+00,36374600018,0,0,0
19,3.236623480165e+08,3.236631639872e+08,8.159707410336e+02,48325,48312,44400,13,13,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.056302e+00,36374600019,0,0,0
20,3.236631700235e+08,3.236639849987e+08,8.149751988053e+02,48372,48354,44690,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.648280e+00,36374600020,0,0,0
21,3.236639900256e+08,3.236647999943e+08,8.099686293602e+02,48322,48297,44895,25,25,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.501850e+00,36374600021,0,0,0
22,3.236648060137e+08,3.236656269895e+08,8.209757422805e+02,48337,48319,44557,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.197082e+00,36374600022,0,0,0
23,3.236656330149e+08,3.236664509787e+08,8.179638132453e+02,48341,48329,44721,12,12,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.490841e+00,36374600023,0,0,0
24,3.236664570083e+08,3.236672729897e+08,8.159814302325e+02,48336,48318,44550,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.290091e+00,36374600024,0,0,0
25,3.236672790257e+08,3.236680919914e+08,8.129657317996e+02,48340,48323,44450,17,17,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.044226e+00,36374600025,0,0,0
26,3.236680980521e+08,3.236689149819e+08,8.169298872948e+02,48333,48320,44832,13,13,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.665035e+00,36374600026,0,0,0
27,3.236689210118e+08,3.236697339980e+08,8.129862163663e+02,48336,48318,44753,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.214991e+00,36374600027,0,0,0
28,3.236697400087e+08,3.236705499837e+08,8.099750019312e+02,48362,48348,44802,14,14,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.648582e+00,36374600028,0,0,0
29,3.236705550150e+08,3.236713639712e+08,8.089562051296e+02,48320,48306,44572,14,14,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.792587e+00,36374600029,0,0,0
30,3.236713700224e+08,3.236721819972e+08,8.119747926593e+02,48370,48354,44918,16,16,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.280441e+00,36374600030,0,0,0
31,3.236721870273e+08,3.236729929967e+08,8.059693635106e+02,48378,48364,44881,14,14,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.573730e+00,36374600031,0,0,0
32,3.236729980116e+08,3.236738139939e+08,8.159822971225e+02,48316,48298,44503,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.237453e+00,36374600032,0,0,0
33,3.236738200116e+08,3.236746299930e+08,8.099813377261e+02,48340,48318,44903,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.493217e+00,36374600033,0,0,0
34,3.236746360179e+08,3.236754479896e+08,8.119717242718e+02,48345,48330,44801,15,15,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.420662e+00,36374600034,0,0,0
36,3.236762750099e+08,3.236770819354e+08,8.069255331159e+02,48360,48338,44853,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.615099e+00,36374600036,0,0,0
37,3.236770880278e+08,3.236779009909e+08,8.129630400538e+02,48328,48320,44776,8,8,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.648649e+00,36374600037,0,0,0
38,3.236779070120e+08,3.236787149942e+08,8.079822059870e+02,48364,48356,44711,8,8,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.798517e+00,36374600038,0,0,0
39,3.236787200184e+08,3.236795309911e+08,8.109727500677e+02,48331,48312,44876,19,19,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.131774e+00,36374600039,0,0,0
40,3.236795370476e+08,3.236803509903e+08,8.139427521229e+02,48369,48349,44708,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.100616e+00,36374600040,0,0,0
41,3.236803560094e+08,3.236811659942e+08,8.099847668409e+02,48354,48334,44862,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477190e+00,36374600041,0,0,0
42,3.236811720720e+08,3.236819809976e+08,8.089256371260e+02,48367,48343,44811,24,24,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077777e+00,36374600042,0,0,0
43,3.236819860311e+08,3.236827989803e+08,8.129491735101e+02,48341,48321,44914,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.374693e+00,36374600043,0,0,0
44,3.236828050089e+08,3.236836129940e+08,8.079851331115e+02,48361,48345,44688,16,16,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.441286e+00,36374600044,0,0,0
45,3.236836180408e+08,3.236844349758e+08,8.169349691272e+02,48324,48303,44788,21,21,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.712713e+00,36374600045,0,0,0
50,3.236877400179e+08,3.236885579924e+08,8.179745657444e+02,48353,48330,44700,23,23,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.233210e+00,36374600050,0,0,0
52,3.236893820202e+08,3.236901999782e+08,8.179580125809e+02,48322,48308,44439,14,14,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.726496e+00,36374600052,0,0,0
53,3.236902060163e+08,3.236910209781e+08,8.149618458748e+02,48333,48319,44407,14,14,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36374600053,0,0,0
54,3.236910270275e+08,3.236918519983e+08,8.249708319306e+02,48305,48287,44603,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.384989e+00,36374600054,0,0,0
55,3.236918580149e+08,3.236926769387e+08,8.189238283038e+02,48298,48278,44543,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.562194e+00,36374600055,0,0,0
56,3.236926830212e+08,3.236935029963e+08,8.199750805497e+02,48321,48291,44518,30,30,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.974422e+00,36374600056,0,0,0
57,3.236935090185e+08,3.236943299887e+08,8.209702206850e+02,48342,48308,44333,34,34,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.970803e+00,36374600057,0,0,0
58,3.236943360300e+08,3.236951509697e+08,8.149397147894e+02,48303,48281,44325,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.143388e+00,36374600058,0,0,0
59,3.236951570137e+08,3.236959749981e+08,8.179844132662e+02,48322,48297,44334,25,25,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.440783e+00,36374600059,0,0,0
60,3.236959810133e+08,3.236967939898e+08,8.129765464067e+02,48339,48326,44440,13,13,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.090910e+00,36374600060,0,0,0
61,3.236968000120e+08,3.236976179986e+08,8.179866332412e+02,48362,48335,44540,27,27,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.548229e+00,36374600061,0,0,0
62,3.236976230867e+08,3.236984439946e+08,8.209079352617e+02,48347,48323,44295,24,24,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.850365e+00,36374600062,0,0,0
63,3.236984490123e+08,3.236992729773e+08,8.239649916291e+02,48345,48320,44374,25,25,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.065454e+00,36374600063,0,0,0
64,3.236992780145e+08,3.237000989961e+08,8.209816018343e+02,48334,48313,44312,21,21,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.773723e+00,36374600064,0,0,0
65,3.237001050378e+08,3.237009249390e+08,8.199012456536e+02,48343,48308,44249,35,35,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.158344e+00,36374600065,0,0,0
66,3.237009300253e+08,3.237017479705e+08,8.179452697635e+02,48349,48312,44301,37,37,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.617826e+00,36374600066,0,0,0
67,3.237017530233e+08,3.237025789950e+08,8.259716889262e+02,48334,48306,44206,28,28,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.944377e+00,36374600067,0,0,0
68,3.237025840647e+08,3.237034039271e+08,8.198623979092e+02,48355,48324,44330,31,31,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.801462e+00,36374600068,0,0,0
69,3.237034090612e+08,3.237042309929e+08,8.219317017794e+02,48322,48303,44228,19,19,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.274605e+00,36374600069,0,0,0
70,3.237042370172e+08,3.237050659887e+08,8.289715030193e+02,48298,48275,44384,23,23,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.348192e+00,36374600070,0,0,0
71,3.237050720588e+08,3.237058989936e+08,8.269347686768e+02,48328,48306,44255,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.556764e+00,36374600071,0,0,0
72,3.237059040478e+08,3.237067309947e+08,8.269469321966e+02,48316,48299,44333,17,17,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.089373e+00,36374600072,0,0,0
73,3.237067370304e+08,3.237075609953e+08,8.239649685621e+02,48351,48331,44251,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.916365e+00,36374600073,0,0,0
74,3.237075660135e+08,3.237083939868e+08,8.279732485414e+02,48303,48276,44195,27,27,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.075994e+00,36374600074,0,0,0
75,3.237084000229e+08,3.237092189888e+08,8.189658332467e+02,48338,48304,44395,34,34,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.276829e+00,36374600075,0,0,0
76,3.237092250354e+08,3.237100449950e+08,8.199596158266e+02,48336,48302,44176,34,34,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.352010e+00,36374600076,0,0,0
77,3.237100500137e+08,3.237108739495e+08,8.239358854890e+02,48322,48304,44211,18,18,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.545454e+00,36374600077,0,0,0
78,3.237108800106e+08,3.237117069737e+08,8.269630716443e+02,48310,48285,44413,25,25,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.026574e+00,36374600078,0,0,0
79,3.237117130080e+08,3.237125369996e+08,8.239916219711e+02,48319,48284,44501,35,35,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.340606e+00,36374600079,0,0,0
80,3.237125430102e+08,3.237133689668e+08,8.259566697478e+02,48338,48316,44297,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.441355e+00,36374600080,0,0,0
81,3.237133740198e+08,3.237142009781e+08,8.269582616687e+02,48301,48279,44311,22,22,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.285024e+00,36374600081,0,0,0
82,3.237142070172e+08,3.237150349682e+08,8.279509737492e+02,48338,48307,44008,31,31,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.764776e+00,36374600082,0,0,0
83,3.237150400085e+08,3.237158619957e+08,8.219871919155e+02,48307,48274,44153,33,33,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.843256e+00,36374600083,0,0,0
84,3.237158680114e+08,3.237166949862e+08,8.269748215675e+02,48341,48310,44297,31,31,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.298309e+00,36374600084,0,0,0
85,3.237167000169e+08,3.237175319802e+08,8.319632695317e+02,48310,48280,44239,30,30,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.132052e+00,36374600085,0,0,0
86,3.237175380326e+08,3.237183639958e+08,8.259631854892e+02,48307,48286,44270,21,21,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.945585e+00,36374600086,0,0,0
87,3.237183700232e+08,3.237191989999e+08,8.289766593575e+02,48339,48312,44262,27,27,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.289157e+00,36374600087,0,0,0
88,3.237192040689e+08,3.237200299958e+08,8.259269532561e+02,48348,48327,44426,21,21,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.103990e+00,36374600088,0,0,0
89,3.237200350280e+08,3.237208639965e+08,8.289685618877e+02,48296,48266,44250,30,30,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.834941e+00,36374600089,0,0,0
90,3.237208700086e+08,3.237216999820e+08,8.299733988643e+02,48291,48263,44060,28,28,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.474127e+00,36374600090,0,0,0
91,3.237217060102e+08,3.237225329808e+08,8.269706758857e+02,48318,48291,44319,27,27,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.943236e+00,36374600091,0,0,0
92,3.237225390203e+08,3.237233669683e+08,8.279479920864e+02,48340,48309,44093,31,31,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.398070e+00,36374600092,0,0,0
93,3.237233720260e+08,3.237241979955e+08,8.259694499373e+02,48334,48306,44096,28,28,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.286579e+00,36374600093,0,0,0
94,3.237242030148e+08,3.237250299607e+08,8.269459251761e+02,48307,48276,44216,31,31,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.007246e+00,36374600094,0,0,0
95,3.237250360206e+08,3.237258639942e+08,8.279735522866e+02,48339,48312,44210,27,27,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.622437e+00,36374600095,0,0,0
96,3.237258690109e+08,3.237266999983e+08,8.309873351455e+02,48317,48289,44133,28,28,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.899039e+00,36374600096,0,0,0
97,3.237267060392e+08,3.237275369672e+08,8.309280256629e+02,48315,48284,43907,31,31,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.995192e+00,36374600097,0,0,0
98,3.237275430209e+08,3.237283699855e+08,8.269645622373e+02,48300,48268,44258,32,32,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.996377e+00,36374600098,0,0,0
99,3.237283760118e+08,3.237292059950e+08,8.299831948876e+02,48324,48295,44190,29,29,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.752106e+00,36374600099,0,0,0
100,3.237292120609e+08,3.237300409701e+08,8.289091995955e+02,48299,48276,44382,23,23,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.712049e+00,36374600100,0,0,0
101,3.237300470160e+08,3.237308759618e+08,8.289458243251e+02,48327,48307,44426,20,20,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.250603e+00,36374600101,0,0,0
102,3.237308820720e+08,3.237317089997e+08,8.269276164174e+02,48349,48324,44431,25,25,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.807971e+00,36374600102,0,0,0
103,3.237317140166e+08,3.237325449983e+08,8.309817094803e+02,48296,48264,44289,32,32,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.800481e+00,36374600103,0,0,0
104,3.237325510149e+08,3.237333799989e+08,8.289840244651e+02,48344,48308,44261,36,36,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.665062e+00,36374600104,0,0,0
105,3.237333850455e+08,3.237342109864e+08,8.259408317208e+02,48331,48303,44012,28,28,0,1,e,S,2017,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.371222e+00,36374600105,0,0,0
1,3.237342160200e+08,3.237350429436e+08,8.269236060381e+02,48330,48301,44015,29,29,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.177537e+00,36374600001,0,0,0
2,3.237350480156e+08,3.237358789754e+08,8.309598437548e+02,48290,48253,43849,37,37,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.777644e+00,36374600002,0,0,0
3,3.237358850216e+08,3.237367159908e+08,8.309692574143e+02,48278,48237,43737,41,41,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.984374e+00,36374600003,0,0,0
